# file name; noise; peak f.; mag.; duration
20230210000024668_OBSUPICE-R6_met.fits;11.55;26515.1;31.9651;0.170667
20230210000034737_OBSUPICE-R6_met.fits;12.7069;26487.3;35.1419;0.170667
20230210000113478_OBSUPICE-R6_met.fits;12.1062;26509.3;74.2935;0.170667
20230210000057436_OBSUPICE-R6_snap.fits;12.5278;26529.8;12.8117;0
20230210000204678_OBSUPICE-R6_met.fits;13.1363;26484.4;63.9667;0.170667
20230210000157510_OBSUPICE-R6_snap.fits;14.7652;26518.1;11.3779;0
20230210000342300_OBSUPICE-R6_met.fits;14.1085;26475.6;48.493;0.341333
20230210000257585_OBSUPICE-R6_snap.fits;13.905;26466.8;12.973;0
20230210000420700_OBSUPICE-R6_met.fits;12.9242;26493.2;70.1625;0.853333
20230210000431452_OBSUPICE-R6_met.fits;11.2916;26496.1;26.8724;0.170667
20230210000357660_OBSUPICE-R6_snap.fits;13.1926;26493.2;13.3309;0
20230210000541596_OBSUPICE-R6_met.fits;12.9681;26496.1;64.2767;0.341333
20230210000457734_OBSUPICE-R6_snap.fits;11.9107;26449.2;9.37675;0
20230210000624604_OBSUPICE-R6_met.fits;12.3851;26523.9;33.9154;0.170667
20230210000557809_OBSUPICE-R6_snap.fits;14.1119;26519.5;12.9638;0
20230210000655153_OBSUPICE-R6_met.fits;13.3143;26509.3;61.0156;0.170667
20230210000657884_OBSUPICE-R6_snap.fits;14.0843;26540;11.3959;0
20230210000813489_OBSUPICE-R6_met.fits;12.2491;26466.8;44.4979;0.170667
20230210000845745_OBSUPICE-R6_met.fits;14.7242;26493.2;48.209;0.512
20230210000757958_OBSUPICE-R6_snap.fits;18.2762;26509.3;13.314;0
20230210000858033_OBSUPICE-R6_snap.fits;12.7113;26499;16.3571;0
20230210000958108_OBSUPICE-R6_snap.fits;12.7243;26543;11.2632;0
20230210001058182_OBSUPICE-R6_snap.fits;14.6389;26504.9;13.0943;0
20230210001206790_OBSUPICE-R6_met.fits;12.2059;26506.3;38.363;0.170667
20230210001158257_OBSUPICE-R6_snap.fits;13.5601;26491.7;11.0654;0
20230210001258332_OBSUPICE-R6_snap.fits;16.2495;26506.3;10.9258;0
20230210001453532_OBSUPICE-R6_met.fits;11.9768;26504.9;24.6369;0.170667
20230210001358406_OBSUPICE-R6_snap.fits;14.0227;26455.1;11.7807;0
20230210001539782_OBSUPICE-R6_met.fits;13.8552;26512.2;38.7965;0.341333
20230210001545414_OBSUPICE-R6_met.fits;11.9713;26525.4;24.4572;0.170667
20230210001458481_OBSUPICE-R6_snap.fits;12.0784;26465.3;13.9425;0
20230210001558556_OBSUPICE-R6_snap.fits;14.1735;26459.5;12.6734;0
20230210001729009_OBSUPICE-R6_met.fits;15.295;26526.9;40.6776;0.170667
20230210001658630_OBSUPICE-R6_snap.fits;14.0844;26512.2;13.7852;0
20230210001758705_OBSUPICE-R6_snap.fits;10.6544;26465.3;11.3154;0
20230210001907142_OBSUPICE-R6_met.fits;14.8784;26507.8;342.055;1.536
20230210001858780_OBSUPICE-R6_snap.fits;12.2712;26472.7;8.60538;0
20230210001958854_OBSUPICE-R6_snap.fits;13.9906;26478.5;12.2999;0
20230210002140572_OBSUPICE-R6_met.fits;14.9742;26525.4;83.8147;0.341333
20230210002058929_OBSUPICE-R6_snap.fits;15.095;26477.1;10.3319;0
20230210002202929_OBSUPICE-R6_met.fits;14.7706;26507.8;62.7693;1.87733
20230210002249862_OBSUPICE-R6_met.fits;12.5888;26507.8;39.6168;0.512
20230210002159004_OBSUPICE-R6_snap.fits;14.3055;26455.1;13.3414;0
20230210002310854_OBSUPICE-R6_met.fits;10.4622;26500.5;22.134;0.170667
20230210002342086_OBSUPICE-R6_met.fits;14.9854;26504.9;46.8041;0.341333
20230210002259078_OBSUPICE-R6_snap.fits;14.0931;26510.7;11.3275;0
20230210002427142_OBSUPICE-R6_met.fits;13.0148;26506.3;27.1167;0.170667
20230210002359153_OBSUPICE-R6_snap.fits;14.9886;26466.8;13.7201;0
20230210002459228_OBSUPICE-R6_snap.fits;14.4229;26474.1;14.7582;0
20230210002559302_OBSUPICE-R6_snap.fits;14.2565;26535.6;9.75675;0
20230210002700913_OBSUPICE-R6_met.fits;15.5666;26504.9;41.9908;0.341333
20230210002745116_OBSUPICE-R6_met.fits;13.1672;26488.8;39.859;0.170667
20230210002749041_OBSUPICE-R6_met.fits;14.2129;26499;72.9501;0.170667
20230210002659377_OBSUPICE-R6_snap.fits;13.03;26484.4;12.6615;0
20230210002759452_OBSUPICE-R6_snap.fits;12.4416;26458;15.9697;0
20230210002941681_OBSUPICE-R6_met.fits;14.6966;26502;40.0544;0.341333
20230210002859526_OBSUPICE-R6_snap.fits;13.2292;26522.5;11.9995;0
20230210003007964_OBSUPICE-R6_met.fits;12.981;26500.5;34.3039;0.170667
20230210002959601_OBSUPICE-R6_snap.fits;13.7274;26502;10.3178;0
20230210003059334_OBSUPICE-R6_met.fits;12.0956;26515.1;25.3325;0.341333
20230210003136028_OBSUPICE-R6_met.fits;13.8846;26516.6;43.6555;0.170667
20230210003059676_OBSUPICE-R6_snap.fits;13.7169;26462.4;9.86579;0
20230210003159750_OBSUPICE-R6_snap.fits;15.0526;26504.9;16.0353;0
20230210003307334_OBSUPICE-R6_met.fits;14.9931;26521;41.2596;0.341333
20230210003323718_OBSUPICE-R6_met.fits;14.8489;26515.1;31.057;0.170667
20230210003259825_OBSUPICE-R6_snap.fits;13.9904;26510.7;13.839;0
20230210003401265_OBSUPICE-R6_met.fits;11.7396;26496.1;35.4503;1.19467
20230210003359900_OBSUPICE-R6_snap.fits;13.5656;26477.1;11.6296;0
20230210003459974_OBSUPICE-R6_snap.fits;15.4622;26525.4;10.8794;0
20230210003635889_OBSUPICE-R6_met.fits;12.7298;26497.6;26.2214;2.048
20230210003640838_OBSUPICE-R6_met.fits;16.1492;26525.4;66.8202;0.341333
20230210003600049_OBSUPICE-R6_snap.fits;14.6225;26512.2;7.76956;0
20230210003657393_OBSUPICE-R6_met.fits;12.9708;26504.9;42.681;0.170667
20230210003722140_OBSUPICE-R6_met.fits;10.7269;26503.4;23.6837;0.170667
20230210003734257_OBSUPICE-R6_met.fits;11.5969;26500.5;31.3497;0.170667
20230210003700124_OBSUPICE-R6_snap.fits;12.4904;26490.2;11.1481;0
20230210003849009_OBSUPICE-R6_met.fits;13.5119;26529.8;125.693;0.853333
20230210003800198_OBSUPICE-R6_snap.fits;12.3952;26453.6;14.227;0
20230210003900273_OBSUPICE-R6_snap.fits;12.6673;26499;10.7387;0
20230210004047622_OBSUPICE-R6_met.fits;13.405;26490.2;59.1283;0.341333
20230210004000348_OBSUPICE-R6_snap.fits;13.238;26509.3;10.7013;0
20230210004105542_OBSUPICE-R6_met.fits;17.4032;26509.3;70.7116;0.170667
20230210004143772_OBSUPICE-R6_met.fits;12.4912;26507.8;124.634;0.341333
20230210004100422_OBSUPICE-R6_snap.fits;10.5875;26477.1;12.4459;0
20230210004250161_OBSUPICE-R6_met.fits;12.9112;26506.3;27.0984;0.170667
20230210004200497_OBSUPICE-R6_snap.fits;12.8734;26459.5;13.6081;0
20230210004304668_OBSUPICE-R6_met.fits;13.7237;26518.1;39.2112;0.170667
20230210004300572_OBSUPICE-R6_snap.fits;12.1598;26522.5;12.9647;0
20230210004453894_OBSUPICE-R6_met.fits;12.304;26500.5;34.1718;0.170667
20230210004400646_OBSUPICE-R6_snap.fits;13.2642;26491.7;13.0106;0
20230210004500721_OBSUPICE-R6_met.fits;15.6067;26493.2;34.9542;0.170667
20230210004500721_OBSUPICE-R6_snap.fits;13.1867;26531.2;13.6913;0
20230210004600796_OBSUPICE-R6_snap.fits;12.0522;26541.5;12.6941;0
20230210004700870_OBSUPICE-R6_snap.fits;13.9097;26491.7;13.1608;0
20230210004801969_OBSUPICE-R6_met.fits;13.4622;26500.5;27.9351;0.341333
20230210004800945_OBSUPICE-R6_snap.fits;12.8133;26503.4;10.0757;0
20230210004956657_OBSUPICE-R6_met.fits;11.7599;26504.9;37.3927;0.341333
20230210004901020_OBSUPICE-R6_snap.fits;13.0935;26544.4;13.5527;0
20230210005001094_OBSUPICE-R6_snap.fits;12.1841;26541.5;9.10528;0
20230210005102534_OBSUPICE-R6_met.fits;16.0583;26490.2;137.792;0.512
20230210005135985_OBSUPICE-R6_met.fits;13.4228;26515.1;30.0849;0.170667
20230210005149297_OBSUPICE-R6_met.fits;14.5604;26474.1;248.803;0.512
20230210005101169_OBSUPICE-R6_snap.fits;18.0545;26534.2;12.7617;0
20230210005201244_OBSUPICE-R6_snap.fits;13.5995;26463.9;9.18602;0
20230210005301318_OBSUPICE-R6_snap.fits;14.2511;26466.8;15.0593;0
20230210005401393_OBSUPICE-R6_snap.fits;13.6293;26534.2;12.691;0
20230210005501468_OBSUPICE-R6_snap.fits;13.1269;26535.6;10.3792;0
20230210005601542_OBSUPICE-R6_snap.fits;12.2185;26523.9;13.0727;0
20230210005711686_OBSUPICE-R6_met.fits;14.0299;26497.6;35.1318;0.170667
20230210005701617_OBSUPICE-R6_snap.fits;14.4327;26528.3;15.357;0
20230210005814150_OBSUPICE-R6_met.fits;12.4919;26491.7;47.2157;0.170667
20230210005841969_OBSUPICE-R6_met.fits;15.048;26502;32.2499;0.170667
20230210005801692_OBSUPICE-R6_snap.fits;14.061;26502;9.11943;0
20230210005901766_OBSUPICE-R6_snap.fits;13.779;26485.8;13.185;0
