# file name; noise; peak f.; mag.; duration
20230210120039174_OBSUPICE-R6_met.fits;14.8063;26482.9;30.5912;0.170667
20230210120129862_OBSUPICE-R6_met.fits;14.864;26488.8;50.812;0.170667
20230210120051121_OBSUPICE-R6_snap.fits;14.8379;26468.3;10.0832;0
20230210120151196_OBSUPICE-R6_snap.fits;14.1822;26545.9;12.4403;0
20230210120251270_OBSUPICE-R6_snap.fits;12.4306;26545.9;9.59726;0
20230210120414385_OBSUPICE-R6_met.fits;14.6195;26499;40.1307;0.341333
20230210120416604_OBSUPICE-R6_met.fits;16.1582;26507.8;69.5492;0.512
20230210120351345_OBSUPICE-R6_snap.fits;15.2625;26545.9;11.8598;0
20230210120501489_OBSUPICE-R6_met.fits;13.5946;26500.5;78.7443;0.341333
20230210120451420_OBSUPICE-R6_snap.fits;14.6418;26452.1;10.9884;0
20230210120644742_OBSUPICE-R6_met.fits;13.5963;26502;27.9239;0.170667
20230210120551494_OBSUPICE-R6_snap.fits;13.5748;26460.9;12.631;0
20230210120656689_OBSUPICE-R6_met.fits;14.5303;26488.8;73.3704;0.341333
20230210120709148_OBSUPICE-R6_met.fits;15.8608;26481.4;34.8859;0.170667
20230210120651569_OBSUPICE-R6_snap.fits;15.0057;26468.3;14.7998;0
20230210120751644_OBSUPICE-R6_snap.fits;11.4251;26471.2;10.7642;0
20230210120900081_OBSUPICE-R6_met.fits;15.6077;26504.9;44.7879;0.341333
20230210120917830_OBSUPICE-R6_met.fits;11.2201;26519.5;31.7127;0.170667
20230210120851718_OBSUPICE-R6_snap.fits;12.7461;26543;10.1939;0
20230210120953500_OBSUPICE-R6_met.fits;13.5635;26502;43.3914;0.170667
20230210121020465_OBSUPICE-R6_met.fits;13.172;26503.4;59.1296;0.512
20230210120951793_OBSUPICE-R6_snap.fits;15.2119;26488.8;14.3704;0
20230210121112006_OBSUPICE-R6_met.fits;14.0559;26500.5;122.268;0.341333
20230210121051868_OBSUPICE-R6_snap.fits;15.4814;26490.2;13.8986;0
20230210121150748_OBSUPICE-R6_met.fits;14.9995;26513.7;85.2442;0.341333
20230210121151942_OBSUPICE-R6_snap.fits;15.7628;26488.8;12.0958;0
20230210121252017_OBSUPICE-R6_snap.fits;15.0395;26458;12.3191;0
20230210121401308_OBSUPICE-R6_met.fits;10.9499;26502;38.5081;0.170667
20230210121352092_OBSUPICE-R6_snap.fits;12.1579;26484.4;15.3053;0
20230210121452166_OBSUPICE-R6_snap.fits;14.6;26528.3;12.0336;0
20230210121552241_OBSUPICE-R6_snap.fits;12.7525;26488.8;10.5962;0
20230210121722694_OBSUPICE-R6_met.fits;14.3469;26510.7;39.6266;0.170667
20230210121652316_OBSUPICE-R6_snap.fits;14.1966;26477.1;11.0471;0
20230210121802289_OBSUPICE-R6_met.fits;12.1845;26484.4;62.5336;0.170667
20230210121824817_OBSUPICE-R6_met.fits;15.237;26497.6;62.9992;0.341333
20230210121837958_OBSUPICE-R6_met.fits;14.5882;26490.2;35.4003;0.170667
20230210121752390_OBSUPICE-R6_snap.fits;12.8158;26516.6;10.4031;0
20230210121852465_OBSUPICE-R6_snap.fits;16.0862;26512.2;13.3895;0
20230210122010460_OBSUPICE-R6_met.fits;14.4314;26499;66.5494;0.170667
20230210122044593_OBSUPICE-R6_met.fits;13.9893;26484.4;33.6923;0.170667
20230210121952540_OBSUPICE-R6_snap.fits;14.4178;26512.2;12.1475;0
20230210122108828_OBSUPICE-R6_met.fits;14.4869;26490.2;37.2953;0.341333
20230210122052614_OBSUPICE-R6_snap.fits;12.0629;26534.2;10.2343;0
20230210122152689_OBSUPICE-R6_snap.fits;12.7331;26496.1;13.0068;0
20230210122252764_OBSUPICE-R6_snap.fits;16.0697;26537.1;13.1785;0
20230210122352838_OBSUPICE-R6_snap.fits;13.9305;26478.5;14.0897;0
20230210122515270_OBSUPICE-R6_met.fits;13.4017;26499;27.079;0.170667
20230210122452913_OBSUPICE-R6_snap.fits;13.6983;26513.7;11.0496;0
20230210122552988_OBSUPICE-R6_snap.fits;15.5777;26528.3;9.47987;0
20230210122715932_OBSUPICE-R6_met.fits;14.4411;26497.6;47.9961;0.341333
20230210122653062_OBSUPICE-R6_snap.fits;12.4104;26510.7;13.2105;0
20230210122812252_OBSUPICE-R6_met.fits;14.2369;26496.1;35.7774;0.170667
20230210122844508_OBSUPICE-R6_met.fits;12.073;26494.6;53.0438;0.682667
20230210122753137_OBSUPICE-R6_snap.fits;14.0832;26502;10.0614;0
20230210122901916_OBSUPICE-R6_met.fits;13.4734;26482.9;44.7556;0.341333
20230210122853212_OBSUPICE-R6_snap.fits;15.8379;26543;12.4947;0
20230210123004892_OBSUPICE-R6_met.fits;13.9992;26500.5;46.1365;0.853333
20230210122953286_OBSUPICE-R6_snap.fits;15.4276;26480;13.6387;0
20230210123125617_OBSUPICE-R6_met.fits;13.358;26491.7;30.7038;0.341333
20230210123147462_OBSUPICE-R6_met.fits;14.5388;26485.8;42.6323;0.170667
20230210123053361_OBSUPICE-R6_snap.fits;12.5153;26540;15.8914;0
20230210123215110_OBSUPICE-R6_met.fits;16.056;26499;58.7616;0.341333
20230210123153436_OBSUPICE-R6_snap.fits;13.8252;26543;14.3781;0
20230210123253510_OBSUPICE-R6_snap.fits;12.7097;26502;15.0557;0
20230210123353585_OBSUPICE-R6_snap.fits;13.4765;26522.5;13.0914;0
20230210123513116_OBSUPICE-R6_met.fits;13.5745;26496.1;82.3521;0.341333
20230210123453660_OBSUPICE-R6_snap.fits;14.9943;26482.9;14.1409;0
20230210123619676_OBSUPICE-R6_met.fits;12.8422;26504.9;27.2103;0.341333
20230210123553734_OBSUPICE-R6_snap.fits;13.2162;26519.5;9.70099;0
20230210123703537_OBSUPICE-R6_met.fits;14.1471;26507.8;79.0488;0.341333
20230210123653809_OBSUPICE-R6_snap.fits;13.8243;26509.3;12.4065;0
20230210123802758_OBSUPICE-R6_met.fits;15.8048;26504.9;35.0576;0.170667
20230210123753884_OBSUPICE-R6_snap.fits;15.1457;26513.7;13.2697;0
20230210123927409_OBSUPICE-R6_met.fits;18.5051;26509.3;356.689;0.512
20230210123853958_OBSUPICE-R6_snap.fits;14.6458;26502;11.5266;0
20230210123954033_OBSUPICE-R6_snap.fits;14.5309;26538.6;13.1766;0
20230210124054108_OBSUPICE-R6_snap.fits;15.4628;26474.1;13.7896;0
20230210124223025_OBSUPICE-R6_met.fits;13.9113;26497.6;28.3974;0.170667
20230210124154182_OBSUPICE-R6_snap.fits;12.7088;26512.2;12.9625;0
20230210124254257_OBSUPICE-R6_snap.fits;13.2666;26502;12.6607;0
20230210124354332_OBSUPICE-R6_snap.fits;12.8764;26475.6;13.3741;0
20230210124523590_OBSUPICE-R6_met.fits;14.9669;26506.3;35.4608;0.341333
20230210124541852_OBSUPICE-R6_met.fits;15.5003;26491.7;102.279;0.341333
20230210124545948_OBSUPICE-R6_met.fits;13.3358;26506.3;66.324;0.170667
20230210124454406_OBSUPICE-R6_snap.fits;13.6833;26468.3;14.2159;0
20230210124600113_OBSUPICE-R6_met.fits;14.3044;26496.1;34.7811;0.512
20230210124554481_OBSUPICE-R6_snap.fits;12.9283;26480;11.7979;0
20230210124654556_OBSUPICE-R6_snap.fits;13.6158;26487.3;11.2116;0
20230210124754630_OBSUPICE-R6_snap.fits;13.7061;26519.5;13.9298;0
20230210124854705_OBSUPICE-R6_snap.fits;13.8666;26504.9;12.7083;0
20230210124954780_OBSUPICE-R6_snap.fits;14.9965;26515.1;14.4825;0
20230210125116870_OBSUPICE-R6_met.fits;11.6289;26510.7;28.4872;0.170667
20230210125054854_OBSUPICE-R6_snap.fits;13.8911;26455.1;12.0826;0
20230210125154929_OBSUPICE-R6_snap.fits;15.8403;26537.1;11.1547;0
20230210125255004_OBSUPICE-R6_snap.fits;14.6458;26456.5;9.33323;0
20230210125418460_OBSUPICE-R6_met.fits;14.4579;26506.3;230.91;0.341333
20230210125355078_OBSUPICE-R6_snap.fits;13.7876;26535.6;12.2171;0
20230210125455153_OBSUPICE-R6_snap.fits;14.8421;26513.7;13.7885;0
20230210125620486_OBSUPICE-R6_met.fits;14.8357;26499;63.0174;0.512
20230210125555228_OBSUPICE-R6_snap.fits;14.5153;26480;10.0478;0
20230210125713052_OBSUPICE-R6_met.fits;14.4122;26507.8;36.5944;0.341333
20230210125715953_OBSUPICE-R6_met.fits;13.5984;26506.3;34.8503;0.170667
20230210125720902_OBSUPICE-R6_met.fits;12.4581;26499;125.205;1.536
20230210125655302_OBSUPICE-R6_snap.fits;13.8767;26452.1;12.1281;0
20230210125755377_OBSUPICE-R6_snap.fits;11.814;26529.8;13.1871;0
20230210125855452_OBSUPICE-R6_snap.fits;15.9022;26516.6;14.131;0
20230210125955526_OBSUPICE-R6_snap.fits;16.4196;26481.4;13.0054;0
