# file name; noise; peak f.; mag.; duration
20230210140021510_OBSUPICE-R6_met.fits;14.9837;26500.5;93.003;0.170667
20230210140000006_OBSUPICE-R6_snap.fits;12.7388;26453.6;12.9691;0
20230210140100081_OBSUPICE-R6_snap.fits;13.1789;26531.2;14.3169;0
20230210140219441_OBSUPICE-R6_met.fits;15.1878;26500.5;34.691;0.682667
20230210140200156_OBSUPICE-R6_snap.fits;13.7196;26516.6;10.4898;0
20230210140300230_OBSUPICE-R6_snap.fits;11.7565;26478.5;13.4562;0
20230210140400305_OBSUPICE-R6_snap.fits;11.1285;26526.9;9.28592;0
20230210140507036_OBSUPICE-R6_met.fits;16.1462;26506.3;64.6932;0.170667
20230210140500380_OBSUPICE-R6_snap.fits;15.7513;26504.9;8.90967;0
20230210140600454_OBSUPICE-R6_snap.fits;16.0526;26537.1;11.5239;0
20230210140700529_OBSUPICE-R6_snap.fits;14.4441;26458;12.0797;0
20230210140800604_OBSUPICE-R6_snap.fits;13.4263;26453.6;12.867;0
20230210140933276_OBSUPICE-R6_met.fits;13.5648;26544.4;55.4818;0.512
20230210140900678_OBSUPICE-R6_snap.fits;16.6682;26475.6;10.3739;0
20230210141000753_OBSUPICE-R6_snap.fits;16.2109;26460.9;13.2099;0
20230210141107825_OBSUPICE-R6_met.fits;12.8415;26512.2;33.4525;0.170667
20230210141100828_OBSUPICE-R6_snap.fits;13.1032;26469.7;12.6896;0
20230210141200902_OBSUPICE-R6_snap.fits;13.9073;26491.7;10.2664;0
20230210141305585_OBSUPICE-R6_met.fits;14.4806;26509.3;31.1791;0.341333
20230210141332038_OBSUPICE-R6_met.fits;11.6113;26500.5;23.4769;0.341333
20230210141300977_OBSUPICE-R6_snap.fits;12.8464;26493.2;10.8222;0
20230210141432796_OBSUPICE-R6_met.fits;13.1113;26491.7;31.6321;0.170667
20230210141401052_OBSUPICE-R6_snap.fits;14.2435;26474.1;11.8759;0
20230210141501126_OBSUPICE-R6_snap.fits;13.1728;26544.4;9.54766;0
20230210141601201_OBSUPICE-R6_snap.fits;14.9089;26459.5;10.3827;0
20230210141701276_OBSUPICE-R6_snap.fits;14.3548;26507.8;10.0296;0
20230210141801350_OBSUPICE-R6_snap.fits;12.595;26512.2;13.5066;0
20230210141931633_OBSUPICE-R6_met.fits;10.1887;26500.5;25.4469;0.170667
20230210141901425_OBSUPICE-R6_snap.fits;13.4817;26485.8;13.1212;0
20230210142001500_OBSUPICE-R6_snap.fits;14.4067;26490.2;9.22136;0
20230210142101574_OBSUPICE-R6_snap.fits;13.4882;26500.5;11.6546;0
20230210142201649_OBSUPICE-R6_snap.fits;14.8756;26459.5;9.56039;0
20230210142353094_OBSUPICE-R6_met.fits;12.0073;26469.7;36.1992;0.512
20230210142301724_OBSUPICE-R6_snap.fits;14.0211;26475.6;10.2727;0
20230210142401798_OBSUPICE-R6_snap.fits;14.8653;26485.8;10.8213;0
20230210142543345_OBSUPICE-R6_met.fits;13.5567;26503.4;36.5102;0.170667
20230210142501873_OBSUPICE-R6_snap.fits;13.8473;26531.2;12.0931;0
20230210142601948_OBSUPICE-R6_snap.fits;14.8964;26515.1;11.4486;0
20230210142723526_OBSUPICE-R6_met.fits;14.0289;26534.2;33.407;0.341333
20230210142702022_OBSUPICE-R6_snap.fits;13.1799;26458;9.66159;0
20230210142802097_OBSUPICE-R6_snap.fits;12.8272;26507.8;9.08322;0
20230210142902172_OBSUPICE-R6_snap.fits;13.837;26496.1;10.5784;0
20230210143048326_OBSUPICE-R6_met.fits;13.8439;26484.4;53.7012;0.341333
20230210143002246_OBSUPICE-R6_snap.fits;12.2767;26484.4;12.3772;0
20230210143108636_OBSUPICE-R6_met.fits;12.4236;26496.1;34.412;0.170667
20230210143142598_OBSUPICE-R6_met.fits;16.3734;26485.8;122.901;0.341333
20230210143102321_OBSUPICE-R6_snap.fits;13.6555;26523.9;12.1344;0
20230210143238065_OBSUPICE-R6_met.fits;11.9531;26493.2;27.446;0.170667
20230210143202396_OBSUPICE-R6_snap.fits;11.8569;26516.6;12.5968;0
20230210143302470_OBSUPICE-R6_snap.fits;13.7256;26497.6;10.4302;0
20230210143410225_OBSUPICE-R6_met.fits;12.1457;26500.5;27.2147;0.170667
20230210143448625_OBSUPICE-R6_met.fits;12.6629;26499;27.3213;0.170667
20230210143402545_OBSUPICE-R6_snap.fits;11.7073;26491.7;14.587;0
20230210143506204_OBSUPICE-R6_met.fits;12.1386;26466.8;75.6898;0.341333
20230210143502620_OBSUPICE-R6_snap.fits;14.397;26532.7;16.0406;0
20230210143602694_OBSUPICE-R6_snap.fits;12.4505;26513.7;12.239;0
20230210143713009_OBSUPICE-R6_met.fits;14.5939;26503.4;136.679;0.341333
20230210143702769_OBSUPICE-R6_snap.fits;12.474;26468.3;10.0192;0
20230210143839196_OBSUPICE-R6_met.fits;14.7409;26512.2;34.7383;0.512
20230210143802844_OBSUPICE-R6_snap.fits;10.0142;26499;12.5679;0
20230210143902918_OBSUPICE-R6_snap.fits;12.8668;26490.2;13.4656;0
20230210144058460_OBSUPICE-R6_met.fits;14.1087;26509.3;34.3571;0.512
20230210144002993_OBSUPICE-R6_snap.fits;14.0501;26471.2;13.6481;0
20230210144131910_OBSUPICE-R6_met.fits;13.5257;26507.8;28.5689;0.170667
20230210144103068_OBSUPICE-R6_snap.fits;13.6232;26528.3;8.95944;0
20230210144203142_OBSUPICE-R6_snap.fits;9.64499;26449.2;11.8045;0
20230210144312433_OBSUPICE-R6_met.fits;12.7858;26504.9;37.8001;0.170667
20230210144337009_OBSUPICE-R6_met.fits;14.9877;26491.7;65.4836;0.512
20230210144303217_OBSUPICE-R6_snap.fits;14.1994;26456.5;11.3288;0
20230210144359708_OBSUPICE-R6_met.fits;12.6249;26506.3;25.4591;0.341333
20230210144401926_OBSUPICE-R6_met.fits;12.4014;26493.2;27.4642;0.170667
20230210144403292_OBSUPICE-R6_snap.fits;13.1193;26543;11.5241;0
20230210144503366_OBSUPICE-R6_snap.fits;12.5341;26544.4;12.6524;0
20230210144603441_OBSUPICE-R6_snap.fits;13.8406;26506.3;10.6144;0
20230210144703516_OBSUPICE-R6_snap.fits;14.2539;26529.8;9.99768;0
20230210144803590_OBSUPICE-R6_snap.fits;14.0548;26504.9;13.4665;0
20230210144903665_OBSUPICE-R6_snap.fits;15.0345;26518.1;13.2568;0
20230210145003740_OBSUPICE-R6_snap.fits;14.0933;26472.7;10.1976;0
20230210145103814_OBSUPICE-R6_snap.fits;12.5484;26509.3;9.50323;0
20230210145203889_OBSUPICE-R6_snap.fits;11.147;26497.6;12.8104;0
20230210145303964_OBSUPICE-R6_snap.fits;12.4446;26521;12.0669;0
20230210145423665_OBSUPICE-R6_met.fits;10.5506;26506.3;37.4711;0.170667
20230210145404038_OBSUPICE-R6_snap.fits;11.1312;26506.3;12.756;0
20230210145536881_OBSUPICE-R6_met.fits;14.0574;26510.7;29.3937;0.682667
20230210145559068_OBSUPICE-R6_met.fits;11.3426;26504.9;28.5631;0.170667
20230210145504113_OBSUPICE-R6_snap.fits;11.1631;26502;13.135;0
20230210145604188_OBSUPICE-R6_snap.fits;13.7429;26453.6;13.5642;0
20230210145704262_OBSUPICE-R6_snap.fits;13.9797;26481.4;14.4982;0
20230210145837958_OBSUPICE-R6_met.fits;12.639;26503.4;51.7457;0.341333
20230210145804337_OBSUPICE-R6_snap.fits;11.9754;26500.5;11.3961;0
20230210145904412_OBSUPICE-R6_snap.fits;14.6773;26513.7;12.7096;0
