# file name; noise; peak f.; mag.; duration
20230210215858225_OBSUPICE-R6_met.fits;14.4022;26500.5;34.0819;0.341333
20230210215926385_OBSUPICE-R6_met.fits;14.0654;26503.4;51.0226;0.170667
20230210215931334_OBSUPICE-R6_met.fits;13.4632;26499;33.1696;0.170667
20230210220106225_OBSUPICE-R6_met.fits;13.7359;26499;32.6898;0.170667
20230210220035846_OBSUPICE-R6_snap.fits;15.8369;26469.7;14.4641;0
20230210220135921_OBSUPICE-R6_snap.fits;13.0043;26518.1;10.1621;0
20230210220234972_OBSUPICE-R6_met.fits;12.4769;26499;27.0895;0.341333
20230210220235996_OBSUPICE-R6_snap.fits;14.9225;26449.2;12.9905;0
20230210220336070_OBSUPICE-R6_snap.fits;14.2403;26484.4;13.0695;0
20230210220501404_OBSUPICE-R6_met.fits;12.0807;26494.6;31.9177;0.341333
20230210220436145_OBSUPICE-R6_snap.fits;15.5905;26529.8;11.3293;0
20230210220621446_OBSUPICE-R6_met.fits;12.3353;26493.2;96.3112;0.341333
20230210220536220_OBSUPICE-R6_snap.fits;15.3502;26480;9.84138;0
20230210220730737_OBSUPICE-R6_met.fits;14.2753;26510.7;51.4474;0.341333
20230210220636294_OBSUPICE-R6_snap.fits;14.6657;26468.3;13.4368;0
20230210220806065_OBSUPICE-R6_met.fits;13.2003;26502;31.9175;1.19467
20230210220736369_OBSUPICE-R6_snap.fits;12.2893;26519.5;11.4705;0
20230210220836444_OBSUPICE-R6_snap.fits;12.0708;26499;10.0508;0
20230210220936518_OBSUPICE-R6_snap.fits;15.1122;26453.6;10.6122;0
20230210221118577_OBSUPICE-R6_met.fits;12.8245;26497.6;42.3985;0.170667
20230210221036593_OBSUPICE-R6_snap.fits;13.6832;26547.4;12.8238;0
20230210221136668_OBSUPICE-R6_snap.fits;13.1118;26487.3;9.95137;0
20230210221236742_OBSUPICE-R6_snap.fits;12.6444;26525.4;13.8578;0
20230210221336988_OBSUPICE-R6_met.fits;11.7373;26503.4;28.0757;0.341333
20230210221355249_OBSUPICE-R6_met.fits;14.0431;26496.1;50.4223;0.341333
20230210221358662_OBSUPICE-R6_met.fits;12.7635;26499;49.6382;0.341333
20230210221336817_OBSUPICE-R6_snap.fits;12.4515;26534.2;11.2318;0
20230210221436892_OBSUPICE-R6_snap.fits;11.9984;26513.7;9.69007;0
20230210221536966_OBSUPICE-R6_snap.fits;12.9009;26453.6;12.496;0
20230210221732678_OBSUPICE-R6_met.fits;13.5669;26502;60.3163;0.341333
20230210221637041_OBSUPICE-R6_snap.fits;12.8505;26465.3;8.55923;0
20230210221737116_OBSUPICE-R6_snap.fits;15.2063;26519.5;13.7662;0
20230210221837190_OBSUPICE-R6_snap.fits;12.916;26497.6;13.2449;0
20230210221937265_OBSUPICE-R6_snap.fits;11.3836;26522.5;10.3798;0
20230210222037340_OBSUPICE-R6_snap.fits;12.1268;26456.5;11.7977;0
20230210222209841_OBSUPICE-R6_met.fits;12.8816;26487.3;28.9769;0.170667
20230210222137414_OBSUPICE-R6_snap.fits;13.3812;26458;13.2092;0
20230210222245340_OBSUPICE-R6_met.fits;14.6314;26522.5;31.0825;0.170667
20230210222331932_OBSUPICE-R6_met.fits;13.5399;26507.8;34.6833;0.170667
20230210222237489_OBSUPICE-R6_snap.fits;10.6005;26469.7;10.9766;0
20230210222349681_OBSUPICE-R6_met.fits;13.1228;26506.3;80.1249;0.341333
20230210222337564_OBSUPICE-R6_snap.fits;13.4883;26490.2;14.0033;0
20230210222437638_OBSUPICE-R6_snap.fits;14.5585;26523.9;10.9557;0
20230210222634204_OBSUPICE-R6_met.fits;14.82;26493.2;47.9994;0.170667
20230210222537713_OBSUPICE-R6_snap.fits;13.5963;26503.4;12.1963;0
20230210222637788_OBSUPICE-R6_snap.fits;13.2059;26506.3;12.2428;0
20230210222755100_OBSUPICE-R6_met.fits;14.9488;26507.8;31.5157;0.170667
20230210222737862_OBSUPICE-R6_snap.fits;12.6113;26523.9;13.3675;0
20230210222901318_OBSUPICE-R6_met.fits;13.4566;26512.2;63.0773;0.341333
20230210222837937_OBSUPICE-R6_snap.fits;14.9379;26507.8;10.7863;0
20230210223033990_OBSUPICE-R6_met.fits;13.9751;26506.3;40.3694;0.682667
20230210222938012_OBSUPICE-R6_snap.fits;12.6481;26462.4;13.4565;0
20230210223046108_OBSUPICE-R6_met.fits;13.429;26493.2;28.6964;0.170667
20230210223059932_OBSUPICE-R6_met.fits;12.9479;26515.1;26.4499;0.170667
20230210223038086_OBSUPICE-R6_snap.fits;13.325;26516.6;12.1359;0
20230210223221681_OBSUPICE-R6_met.fits;12.7373;26504.9;32.9739;0.170667
20230210223224924_OBSUPICE-R6_met.fits;11.4903;26503.4;103.216;0.341333
20230210223138161_OBSUPICE-R6_snap.fits;14.1434;26538.6;12.5207;0
20230210223238236_OBSUPICE-R6_snap.fits;12.8274;26540;11.3251;0
20230210223338310_OBSUPICE-R6_snap.fits;14.4583;26516.6;11.396;0
20230210223446577_OBSUPICE-R6_met.fits;13.5094;26499;27.2567;0.170667
20230210223454257_OBSUPICE-R6_met.fits;12.2008;26494.6;30.8838;0.170667
20230210223438385_OBSUPICE-R6_snap.fits;13.2788;26540;12.9377;0
20230210223538460_OBSUPICE-R6_snap.fits;12.3614;26459.5;11.6734;0
20230210223638534_OBSUPICE-R6_snap.fits;13.0757;26481.4;12.4122;0
20230210223800454_OBSUPICE-R6_met.fits;13.7524;26474.1;48.5514;0.341333
20230210223738609_OBSUPICE-R6_snap.fits;13.6391;26463.9;9.72717;0
20230210223843121_OBSUPICE-R6_met.fits;12.9132;26528.3;41.0621;0.341333
20230210223932444_OBSUPICE-R6_met.fits;11.771;26515.1;30.2017;0.341333
20230210223838684_OBSUPICE-R6_snap.fits;14.1482;26462.4;14.8383;0
20230210224003505_OBSUPICE-R6_met.fits;11.3013;26500.5;51.6523;0.512
20230210223938758_OBSUPICE-R6_snap.fits;10.8271;26525.4;10.6652;0
20230210224120476_OBSUPICE-R6_met.fits;14.3914;26506.3;36.9347;0.170667
20230210224038833_OBSUPICE-R6_snap.fits;11.9652;26497.6;12.6738;0
20230210224220380_OBSUPICE-R6_met.fits;14.1493;26509.3;31.357;0.170667
20230210224138908_OBSUPICE-R6_snap.fits;12.3645;26535.6;10.7491;0
20230210224317382_OBSUPICE-R6_met.fits;13.5321;26499;27.9586;0.341333
20230210224238982_OBSUPICE-R6_snap.fits;12.7056;26456.5;9.91248;0
20230210224339057_OBSUPICE-R6_snap.fits;11.8942;26475.6;12.151;0
20230210224439132_OBSUPICE-R6_snap.fits;13.9942;26475.6;14.4222;0
20230210224604977_OBSUPICE-R6_met.fits;11.1063;26504.9;22.2668;0.170667
20230210224539206_OBSUPICE-R6_snap.fits;14.5007;26475.6;13.2695;0
20230210224636892_OBSUPICE-R6_met.fits;12.0094;26509.3;26.4764;0.512
20230210224701468_OBSUPICE-R6_met.fits;13.1919;26502;47.0033;0.170667
20230210224711196_OBSUPICE-R6_met.fits;12.5038;26496.1;72.4461;0.170667
20230210224639281_OBSUPICE-R6_snap.fits;13.0329;26518.1;10.7705;0
20230210224805980_OBSUPICE-R6_met.fits;12.0062;26506.3;32.0993;0.170667
20230210224829190_OBSUPICE-R6_met.fits;11.8966;26491.7;43.7004;0.341333
20230210224739356_OBSUPICE-R6_snap.fits;12.507;26452.1;12.0708;0
20230210224839430_OBSUPICE-R6_snap.fits;14.6459;26522.5;9.22427;0
20230210224940017_OBSUPICE-R6_met.fits;10.4252;26507.8;38.7673;0.341333
20230210224939505_OBSUPICE-R6_snap.fits;13.9018;26456.5;10.7568;0
20230210225039580_OBSUPICE-R6_snap.fits;14.9457;26456.5;11.8553;0
20230210225139654_OBSUPICE-R6_snap.fits;10.5821;26538.6;11.7627;0
20230210225239729_OBSUPICE-R6_snap.fits;11.7126;26509.3;13.804;0
20230210225347996_OBSUPICE-R6_met.fits;13.8069;26506.3;49.994;0.512
20230210225339804_OBSUPICE-R6_snap.fits;11.2492;26503.4;12.102;0
20230210225511110_OBSUPICE-R6_met.fits;13.1249;26522.5;63.5043;0.341333
20230210225439878_OBSUPICE-R6_snap.fits;12.8584;26487.3;11.6021;0
20230210225539953_OBSUPICE-R6_snap.fits;15.8625;26540;10.7544;0
20230210225716892_OBSUPICE-R6_met.fits;13.3178;26502;30.7246;0.341333
20230210225640028_OBSUPICE-R6_snap.fits;12.868;26478.5;11.4644;0
20230210225740102_OBSUPICE-R6_snap.fits;12.862;26537.1;11.5377;0
20230210225840177_OBSUPICE-R6_snap.fits;13.3763;26472.7;13.5348;0
20230210225940252_OBSUPICE-R6_snap.fits;12.7965;26472.7;11.1584;0
