# file name; noise; peak f.; mag.; duration
20230210190022406_OBSUPICE-R6_snap.fits;13.1476;26506.3;10.7196;0
20230210190207537_OBSUPICE-R6_met.fits;15.5423;26493.2;132.047;0.682667
20230210190122481_OBSUPICE-R6_snap.fits;11.9949;26537.1;9.60559;0
20230210190222556_OBSUPICE-R6_snap.fits;12.0359;26547.4;15.5705;0
20230210190353521_OBSUPICE-R6_met.fits;11.9738;26496.1;39.4807;0.341333
20230210190322630_OBSUPICE-R6_snap.fits;13.3655;26500.5;10.4194;0
20230210190445916_OBSUPICE-R6_met.fits;11.4746;26519.5;50.6905;0.341333
20230210190422705_OBSUPICE-R6_snap.fits;13.8779;26540;13.096;0
20230210190522780_OBSUPICE-R6_snap.fits;14.6081;26532.7;11.4109;0
20230210190703644_OBSUPICE-R6_met.fits;14.0379;26510.7;28.1294;0.341333
20230210190622854_OBSUPICE-R6_snap.fits;14.8822;26512.2;10.3871;0
20230210190807644_OBSUPICE-R6_met.fits;12.5313;26494.6;31.1323;0.170667
20230210190722929_OBSUPICE-R6_snap.fits;13.1465;26455.1;17.2946;0
20230210190842460_OBSUPICE-R6_met.fits;11.3746;26497.6;42.7704;0.682667
20230210190823004_OBSUPICE-R6_snap.fits;12.412;26513.7;11.7567;0
20230210190923078_OBSUPICE-R6_snap.fits;13.0468;26543;13.0129;0
20230210191053532_OBSUPICE-R6_met.fits;12.2654;26516.6;70.5095;0.341333
20230210191100188_OBSUPICE-R6_met.fits;11.8326;26499;25.6247;0.170667
20230210191023153_OBSUPICE-R6_snap.fits;11.5542;26459.5;14.0525;0
20230210191219548_OBSUPICE-R6_met.fits;14.9552;26509.3;38.2211;0.341333
20230210191123228_OBSUPICE-R6_snap.fits;13.0179;26538.6;9.3475;0
20230210191223302_OBSUPICE-R6_snap.fits;14.1301;26459.5;13.105;0
20230210191323377_OBSUPICE-R6_snap.fits;13.6265;26547.4;10.3146;0
20230210191508678_OBSUPICE-R6_met.fits;12.7212;26503.4;27.2084;0.170667
20230210191423452_OBSUPICE-R6_snap.fits;13.1682;26503.4;12.5683;0
20230210191523526_OBSUPICE-R6_snap.fits;14.7462;26456.5;12.3069;0
20230210191623601_OBSUPICE-R6_snap.fits;16.5641;26453.6;9.93253;0
20230210191723676_OBSUPICE-R6_snap.fits;13.7173;26544.4;12.5996;0
20230210191823750_OBSUPICE-R6_snap.fits;12.1428;26516.6;11.1088;0
20230210191951814_OBSUPICE-R6_met.fits;12.0184;26504.9;25.139;0.170667
20230210191923825_OBSUPICE-R6_snap.fits;12.2605;26529.8;10.5263;0
20230210192023900_OBSUPICE-R6_snap.fits;13.0228;26477.1;12.2095;0
20230210192123974_OBSUPICE-R6_snap.fits;11.7873;26468.3;11.276;0
20230210192224049_OBSUPICE-R6_snap.fits;11.5704;26515.1;13.1264;0
20230210192324124_OBSUPICE-R6_snap.fits;13.7229;26497.6;13.2648;0
20230210192426588_OBSUPICE-R6_met.fits;11.0327;26503.4;28.9757;0.170667
20230210192457649_OBSUPICE-R6_met.fits;12.6465;26494.6;39.2724;0.170667
20230210192424198_OBSUPICE-R6_snap.fits;10.5916;26491.7;15.7315;0
20230210192538438_OBSUPICE-R6_met.fits;11.7318;26494.6;104.572;0.341333
20230210192524273_OBSUPICE-R6_snap.fits;13.0931;26521;9.58723;0
20230210192624348_OBSUPICE-R6_snap.fits;14.3102;26503.4;10.7475;0
20230210192724422_OBSUPICE-R6_snap.fits;13.2155;26496.1;12.1845;0
20230210192903580_OBSUPICE-R6_met.fits;14.4885;26507.8;29.3498;0.170667
20230210192824497_OBSUPICE-R6_snap.fits;14.1554;26452.1;11.3591;0
20230210192931910_OBSUPICE-R6_met.fits;13.0017;26497.6;66.5981;0.341333
20230210192924572_OBSUPICE-R6_snap.fits;13.7025;26450.7;10.0575;0
20230210193024646_OBSUPICE-R6_snap.fits;12.1876;26460.9;13.5817;0
20230210193141446_OBSUPICE-R6_met.fits;14.3656;26490.2;30.1309;0.682667
20230210193144348_OBSUPICE-R6_met.fits;13.5056;26494.6;30.7293;0.170667
20230210193124721_OBSUPICE-R6_snap.fits;14.0573;26462.4;12.5483;0
20230210193224796_OBSUPICE-R6_snap.fits;12.5626;26506.3;11.2589;0
20230210193324870_OBSUPICE-R6_snap.fits;11.8458;26532.7;10.2239;0
20230210193424945_OBSUPICE-R6_snap.fits;13.7351;26496.1;16.1584;0
20230210193525020_OBSUPICE-R6_snap.fits;12.0998;26494.6;10.4694;0
20230210193625094_OBSUPICE-R6_snap.fits;11.1975;26459.5;9.47269;0
20230210193728070_OBSUPICE-R6_met.fits;11.4819;26537.1;69.4281;0.341333
20230210193821148_OBSUPICE-R6_met.fits;15.0945;26503.4;60.7338;0.170667
20230210193725169_OBSUPICE-R6_snap.fits;13.1975;26477.1;10.6256;0
20230210193825244_OBSUPICE-R6_snap.fits;13.5561;26491.7;10.4333;0
20230210193925318_OBSUPICE-R6_snap.fits;13.3378;26525.4;10.652;0
20230210194117617_OBSUPICE-R6_met.fits;15.1738;26478.5;46.847;0.170667
20230210194025393_OBSUPICE-R6_snap.fits;10.7972;26458;11.2562;0
20230210194125468_OBSUPICE-R6_snap.fits;15.1113;26497.6;11.5578;0
20230210194225542_OBSUPICE-R6_snap.fits;13.1545;26449.2;14.1326;0
20230210194325617_OBSUPICE-R6_snap.fits;13.6776;26526.9;12.0988;0
20230210194425692_OBSUPICE-R6_snap.fits;15.7081;26506.3;12.8319;0
20230210194525766_OBSUPICE-R6_snap.fits;12.1663;26484.4;12.8957;0
20230210194632326_OBSUPICE-R6_met.fits;12.2896;26503.4;41.0683;0.341333
20230210194625841_OBSUPICE-R6_snap.fits;13.3195;26485.8;12.2506;0
20230210194725916_OBSUPICE-R6_snap.fits;12.611;26509.3;14.2503;0
20230210194919580_OBSUPICE-R6_met.fits;11.5266;26490.2;72.4655;0.512
20230210194825990_OBSUPICE-R6_snap.fits;12.4047;26499;12.579;0
20230210194926065_OBSUPICE-R6_snap.fits;15.1362;26538.6;17.2718;0
20230210195025628_OBSUPICE-R6_met.fits;11.723;26490.2;43.1212;0.341333
20230210195032454_OBSUPICE-R6_met.fits;11.8528;26504.9;68.3091;0.341333
20230210195026140_OBSUPICE-R6_snap.fits;15.668;26460.9;12.3693;0
20230210195126214_OBSUPICE-R6_snap.fits;12.599;26452.1;13.943;0
20230210195236870_OBSUPICE-R6_met.fits;12.8929;26491.7;32.4338;0.170667
20230210195322268_OBSUPICE-R6_met.fits;11.5944;26491.7;31.7808;0.170667
20230210195226289_OBSUPICE-R6_snap.fits;13.3867;26534.2;12.0369;0
20230210195415857_OBSUPICE-R6_met.fits;14.8339;26503.4;77.0603;0.341333
20230210195326364_OBSUPICE-R6_snap.fits;13.5569;26490.2;9.71267;0
20230210195426438_OBSUPICE-R6_snap.fits;12.6667;26500.5;11.496;0
20230210195526513_OBSUPICE-R6_snap.fits;14.2214;26459.5;9.77521;0
20230210195703622_OBSUPICE-R6_met.fits;11.9086;26497.6;43.5776;0.341333
20230210195626588_OBSUPICE-R6_snap.fits;13.6543;26516.6;11.0095;0
20230210195726662_OBSUPICE-R6_snap.fits;13.6766;26453.6;10.8817;0
20230210195826737_OBSUPICE-R6_snap.fits;13.8981;26537.1;12.4876;0
20230210195926812_OBSUPICE-R6_snap.fits;14.6128;26507.8;10.5708;0
