# file name; noise; peak f.; mag.; duration
20230210210031366_OBSUPICE-R6_snap.fits;13.7325;26487.3;10.7034;0
20230210210131441_OBSUPICE-R6_snap.fits;12.6305;26482.9;11.2404;0
20230210210228273_OBSUPICE-R6_met.fits;14.9882;26507.8;54.5013;0.341333
20230210210255750_OBSUPICE-R6_met.fits;11.9975;26491.7;27.8075;0.170667
20230210210231516_OBSUPICE-R6_snap.fits;14.7008;26499;10.4999;0
20230210210417500_OBSUPICE-R6_met.fits;13.3315;26504.9;28.1691;0.170667
20230210210331590_OBSUPICE-R6_snap.fits;13.9379;26535.6;11.3728;0
20230210210431665_OBSUPICE-R6_snap.fits;12.6012;26528.3;11.6102;0
20230210210541297_OBSUPICE-R6_met.fits;12.9706;26499;62.1881;0.341333
20230210210531740_OBSUPICE-R6_snap.fits;12.3796;26455.1;13.0725;0
20230210210718577_OBSUPICE-R6_met.fits;14.3774;26502;55.9293;0.341333
20230210210631814_OBSUPICE-R6_snap.fits;11.7092;26525.4;9.80557;0
20230210210814897_OBSUPICE-R6_met.fits;15.1905;26497.6;54.6571;0.512
20230210210731889_OBSUPICE-R6_snap.fits;14.8905;26513.7;12.0111;0
20230210210843228_OBSUPICE-R6_met.fits;14.2631;26488.8;61.5229;0.170667
20230210210831964_OBSUPICE-R6_snap.fits;13.3381;26523.9;12.8293;0
20230210210932038_OBSUPICE-R6_snap.fits;11.9835;26547.4;11.6219;0
20230210211032113_OBSUPICE-R6_snap.fits;14.7623;26455.1;13.6236;0
20230210211222876_OBSUPICE-R6_met.fits;13.4582;26502;28.1645;0.170667
20230210211132188_OBSUPICE-R6_snap.fits;12.2312;26496.1;12.1793;0
20230210211256668_OBSUPICE-R6_met.fits;13.3964;26494.6;64.9393;0.512
20230210211302982_OBSUPICE-R6_met.fits;13.5794;26494.6;42.917;0.170667
20230210211232262_OBSUPICE-R6_snap.fits;11.6673;26521;12.1846;0
20230210211332337_OBSUPICE-R6_snap.fits;12.1378;26502;10.351;0
20230210211442481_OBSUPICE-R6_met.fits;11.1916;26493.2;35.616;0.170667
20230210211522588_OBSUPICE-R6_met.fits;12.9135;26480;30.3651;0.170667
20230210211432412_OBSUPICE-R6_snap.fits;12.2281;26494.6;13.8262;0
20230210211531462_OBSUPICE-R6_met.fits;13.937;26488.8;39.0453;0.170667
20230210211532486_OBSUPICE-R6_snap.fits;11.6856;26535.6;12.5003;0
20230210211639046_OBSUPICE-R6_met.fits;14.3272;26494.6;99.209;0.341333
20230210211632561_OBSUPICE-R6_snap.fits;13.3462;26518.1;13.8811;0
20230210211730246_OBSUPICE-R6_met.fits;14.4859;26491.7;34.4679;0.341333
20230210211732636_OBSUPICE-R6_snap.fits;12.0216;26481.4;13.9494;0
20230210211832710_OBSUPICE-R6_snap.fits;12.6226;26544.4;13.2614;0
20230210211932785_OBSUPICE-R6_snap.fits;12.7048;26521;11.2174;0
20230210212045660_OBSUPICE-R6_met.fits;13.7014;26494.6;38.8332;0.341333
20230210212032860_OBSUPICE-R6_snap.fits;12.9005;26544.4;10.5757;0
20230210212218673_OBSUPICE-R6_met.fits;11.6039;26500.5;24.4718;0.170667
20230210212132934_OBSUPICE-R6_snap.fits;10.8064;26469.7;10.9146;0
20230210212239494_OBSUPICE-R6_met.fits;13.9865;26506.3;98.2772;0.341333
20230210212306460_OBSUPICE-R6_met.fits;12.2328;26504.9;40.8057;0.341333
20230210212233009_OBSUPICE-R6_snap.fits;13.6618;26526.9;12.4939;0
20230210212428038_OBSUPICE-R6_met.fits;13.7401;26499;42.5835;0.341333
20230210212333084_OBSUPICE-R6_snap.fits;12.1831;26545.9;9.35405;0
20230210212458417_OBSUPICE-R6_met.fits;12.4616;26487.3;36.0665;0.170667
20230210212433158_OBSUPICE-R6_snap.fits;13.2145;26528.3;10.9882;0
20230210212533233_OBSUPICE-R6_snap.fits;11.8578;26471.2;12.7314;0
20230210212633308_OBSUPICE-R6_snap.fits;14.3598;26458;10.3386;0
20230210212733382_OBSUPICE-R6_snap.fits;14.4934;26538.6;12.6919;0
20230210212833457_OBSUPICE-R6_snap.fits;12.8535;26496.1;10.5905;0
20230210213009201_OBSUPICE-R6_met.fits;14.0612;26491.7;50.3449;2.048
20230210212933532_OBSUPICE-R6_snap.fits;12.1601;26510.7;11.7204;0
20230210213102278_OBSUPICE-R6_met.fits;12.3584;26485.8;29.8002;0.682667
20230210213033606_OBSUPICE-R6_snap.fits;14.7249;26480;10.2568;0
20230210213133681_OBSUPICE-R6_snap.fits;15.6334;26544.4;10.0037;0
20230210213248433_OBSUPICE-R6_met.fits;13.0028;26543;32.542;0.512
20230210213233756_OBSUPICE-R6_snap.fits;14.8875;26534.2;9.76604;0
20230210213328369_OBSUPICE-R6_met.fits;12.8351;26491.7;104.906;2.38933
20230210213426054_OBSUPICE-R6_met.fits;11.4522;26500.5;23.5545;0.170667
20230210213333830_OBSUPICE-R6_snap.fits;11.9414;26472.7;12.4761;0
20230210213434758_OBSUPICE-R6_met.fits;13.1511;26496.1;26.9651;0.170667
20230210213501724_OBSUPICE-R6_met.fits;12.6278;26506.3;41.2338;0.170667
20230210213433905_OBSUPICE-R6_snap.fits;13.8628;26515.1;13.9429;0
20230210213630470_OBSUPICE-R6_met.fits;11.5856;26491.7;26.1381;0.170667
20230210213533980_OBSUPICE-R6_snap.fits;13.6637;26512.2;8.68294;0
20230210213659313_OBSUPICE-R6_met.fits;13.4162;26494.6;36.8096;0.512
20230210213634054_OBSUPICE-R6_snap.fits;13.4881;26507.8;12.3714;0
20230210213737201_OBSUPICE-R6_met.fits;13.3985;26497.6;28.7225;0.170667
20230210213734129_OBSUPICE-R6_snap.fits;11.3657;26544.4;14.5259;0
20230210213834204_OBSUPICE-R6_snap.fits;11.8889;26488.8;11.0301;0
20230210213934278_OBSUPICE-R6_snap.fits;11.952;26478.5;15.8761;0
20230210214034353_OBSUPICE-R6_snap.fits;14.2649;26547.4;11.4595;0
20230210214150129_OBSUPICE-R6_met.fits;11.7202;26518.1;25.592;0.341333
20230210214134428_OBSUPICE-R6_snap.fits;14.4682;26543;12.0688;0
20230210214255665_OBSUPICE-R6_met.fits;14.3435;26496.1;37.624;0.170667
20230210214300785_OBSUPICE-R6_met.fits;13.523;26499;29.6507;0.341333
20230210214234502_OBSUPICE-R6_snap.fits;12.9291;26484.4;12.5942;0
20230210214334577_OBSUPICE-R6_snap.fits;13.2148;26502;45.5746;0
20230210214432945_OBSUPICE-R6_met.fits;13.2148;26502;45.5746;0.170667
20230210214442502_OBSUPICE-R6_met.fits;14.3302;26494.6;28.6812;0.170667
20230210214509638_OBSUPICE-R6_met.fits;13.739;26512.2;55.0162;0.170667
20230210214434652_OBSUPICE-R6_snap.fits;13.5528;26482.9;9.83148;0
20230210214534726_OBSUPICE-R6_snap.fits;14.1221;26521;9.67843;0
20230210214709276_OBSUPICE-R6_met.fits;11.6939;26507.8;36.3425;0.170667
20230210214728049_OBSUPICE-R6_met.fits;14.1371;26504.9;29.4284;0.170667
20230210214634801_OBSUPICE-R6_snap.fits;13.1436;26490.2;13.5411;0
20230210214734876_OBSUPICE-R6_snap.fits;13.8938;26449.2;12.6799;0
20230210214834950_OBSUPICE-R6_snap.fits;13.4156;26502;14.2979;0
20230210214935025_OBSUPICE-R6_snap.fits;13.8149;26460.9;11.1968;0
20230210215035100_OBSUPICE-R6_snap.fits;12.7492;26544.4;10.0457;0
20230210215155996_OBSUPICE-R6_met.fits;14.6447;26491.7;65.3359;0.512
20230210215210161_OBSUPICE-R6_met.fits;12.6966;26494.6;223.92;0.512
20230210215135174_OBSUPICE-R6_snap.fits;15.4062;26453.6;10.6289;0
20230210215245830_OBSUPICE-R6_met.fits;15.1348;26521;48.8027;0.682667
20230210215235249_OBSUPICE-R6_snap.fits;12.7376;26469.7;12.3195;0
20230210215410481_OBSUPICE-R6_met.fits;13.4555;26504.9;30.8513;0.341333
20230210215335324_OBSUPICE-R6_snap.fits;14.643;26490.2;10.0704;0
20230210215450588_OBSUPICE-R6_met.fits;12.3904;26522.5;27.4126;0.341333
20230210215435398_OBSUPICE-R6_snap.fits;14.2394;26474.1;11.786;0
20230210215531889_OBSUPICE-R6_met.fits;14.858;26493.2;50.3176;0.341333
20230210215613532_OBSUPICE-R6_met.fits;12.7743;26490.2;38.7547;0.682667
20230210215535473_OBSUPICE-R6_snap.fits;11.5933;26522.5;15.0177;0
20230210215635548_OBSUPICE-R6_snap.fits;12.3517;26545.9;13.2486;0
20230210215735622_OBSUPICE-R6_snap.fits;12.4478;26449.2;11.6897;0
20230210215835697_OBSUPICE-R6_snap.fits;15.8419;26462.4;10.789;0
20230210210000772_OBSUPICE-R6_snap.fits;13.7845;26540;11.5197;0
