# file name; noise; peak f.; mag.; duration
20230210055933894_OBSUPICE-R6_met.fits;12.9445;26506.3;42.0925;0.170667
20230210060046769_OBSUPICE-R6_met.fits;14.51;26493.2;37.2928;0.170667
20230210060059057_OBSUPICE-R6_met.fits;12.9955;26497.6;45.7331;0.341333
20230210060024241_OBSUPICE-R6_snap.fits;11.9138;26484.4;13.8688;0
20230210060205105_OBSUPICE-R6_met.fits;13.6458;26491.7;45.0777;0.170667
20230210060124316_OBSUPICE-R6_snap.fits;12.7649;26455.1;11.9877;0
20230210060224390_OBSUPICE-R6_snap.fits;15.7984;26485.8;10.8982;0
20230210060405084_OBSUPICE-R6_met.fits;13.9751;26499;36.4218;0.170667
20230210060324465_OBSUPICE-R6_snap.fits;14.9154;26535.6;10.0595;0
20230210060424540_OBSUPICE-R6_snap.fits;14.4249;26547.4;12.2447;0
20230210060600284_OBSUPICE-R6_met.fits;12.4449;26493.2;42.222;0.170667
20230210060524614_OBSUPICE-R6_snap.fits;12.7869;26509.3;9.95258;0
20230210060629638_OBSUPICE-R6_met.fits;12.7217;26500.5;36.6414;0.170667
20230210060624689_OBSUPICE-R6_snap.fits;13.1325;26519.5;10.6685;0
20230210060752924_OBSUPICE-R6_met.fits;16.2538;26499;67.1756;0.341333
20230210060724764_OBSUPICE-R6_snap.fits;15.1903;26518.1;12.725;0
20230210060906993_OBSUPICE-R6_met.fits;15.1902;26506.3;83.7306;1.024
20230210060912796_OBSUPICE-R6_met.fits;17.017;26504.9;42.426;0.170667
20230210060824838_OBSUPICE-R6_snap.fits;12.9569;26497.6;14.8409;0
20230210060924913_OBSUPICE-R6_snap.fits;15.3437;26471.2;11.1053;0
20230210061024988_OBSUPICE-R6_snap.fits;13.1802;26452.1;13.282;0
20230210061125062_OBSUPICE-R6_snap.fits;15.2572;26513.7;13.7505;0
20230210061225137_OBSUPICE-R6_snap.fits;13.5969;26485.8;12.1697;0
20230210061410950_OBSUPICE-R6_met.fits;15.5344;26513.7;69.8645;0.341333
20230210061420337_OBSUPICE-R6_met.fits;12.78;26497.6;33.6956;0.170667
20230210061325212_OBSUPICE-R6_snap.fits;12.9161;26471.2;13.8577;0
20230210061512561_OBSUPICE-R6_met.fits;13.2612;26497.6;31.0514;0.341333
20230210061520753_OBSUPICE-R6_met.fits;13.7564;26502;68.8836;0.341333
20230210061425286_OBSUPICE-R6_snap.fits;13.9278;26482.9;15.4354;0
20230210061556593_OBSUPICE-R6_met.fits;14.1482;26518.1;48.4839;0.170667
20230210061525361_OBSUPICE-R6_snap.fits;16.5037;26507.8;11.732;0
20230210061625436_OBSUPICE-R6_snap.fits;13.6658;26484.4;12.4254;0
20230210061725510_OBSUPICE-R6_snap.fits;16.3446;26503.4;14.4526;0
20230210061844870_OBSUPICE-R6_met.fits;15.7143;26497.6;55.2263;0.341333
20230210061912860_OBSUPICE-R6_met.fits;14.6785;26493.2;127.957;0.341333
20230210061915420_OBSUPICE-R6_met.fits;16.3845;26513.7;37.91;0.170667
20230210061825585_OBSUPICE-R6_snap.fits;13.6736;26462.4;11.2814;0
20230210061955526_OBSUPICE-R6_met.fits;17.0128;26493.2;38.0205;0.341333
20230210061925660_OBSUPICE-R6_snap.fits;15.7874;26478.5;10.6344;0
20230210062025222_OBSUPICE-R6_met.fits;13.3556;26512.2;30.9626;0.170667
20230210062116252_OBSUPICE-R6_met.fits;13.8482;26496.1;32.771;0.170667
20230210062121030_OBSUPICE-R6_met.fits;12.9061;26502;37.8723;0.341333
20230210062025734_OBSUPICE-R6_snap.fits;16.8763;26463.9;11.5402;0
20230210062126662_OBSUPICE-R6_met.fits;13.692;26513.7;102.874;0.512
20230210062207793_OBSUPICE-R6_met.fits;12.0656;26502;28.9992;0.341333
20230210062125809_OBSUPICE-R6_snap.fits;13.964;26513.7;11.6413;0
20230210062225884_OBSUPICE-R6_snap.fits;11.6432;26449.2;11.726;0
20230210062355313_OBSUPICE-R6_met.fits;12.3645;26518.1;166.788;0.341333
20230210062325958_OBSUPICE-R6_snap.fits;16.5829;26525.4;10.9877;0
20230210062446513_OBSUPICE-R6_met.fits;14.3274;26518.1;67.2346;0.341333
20230210062426033_OBSUPICE-R6_snap.fits;13.4102;26463.9;11.3081;0
20230210062616796_OBSUPICE-R6_met.fits;18.9312;26513.7;42.8779;0.512
20230210062526108_OBSUPICE-R6_snap.fits;15.3728;26494.6;12.737;0
20230210062713116_OBSUPICE-R6_met.fits;13.5462;26529.8;50.1749;0.341333
20230210062626182_OBSUPICE-R6_snap.fits;13.6842;26463.9;11.3876;0
20230210062726257_OBSUPICE-R6_snap.fits;16.0863;26487.3;10.3892;0
20230210062835036_OBSUPICE-R6_met.fits;14.093;26509.3;63.1242;0.170667
20230210062826332_OBSUPICE-R6_snap.fits;15.9042;26469.7;11.7096;0
20230210062925724_OBSUPICE-R6_met.fits;14.0813;26499;31.9128;0.341333
20230210062926406_OBSUPICE-R6_snap.fits;14.1922;26528.3;11.0078;0
20230210063027846_OBSUPICE-R6_met.fits;11.7859;26502;31.0154;0.170667
20230210063117681_OBSUPICE-R6_met.fits;15.9072;26496.1;49.6495;3.75467
20230210063026481_OBSUPICE-R6_snap.fits;12.3644;26528.3;9.23293;0
20230210063144646_OBSUPICE-R6_met.fits;13.7097;26500.5;32.2382;0.170667
20230210063126556_OBSUPICE-R6_snap.fits;13.0605;26482.9;14.6447;0
20230210063233457_OBSUPICE-R6_met.fits;13.9646;26490.2;95.0692;0.341333
20230210063300934_OBSUPICE-R6_met.fits;12.4463;26502;338.9;1.19467
20230210063306737_OBSUPICE-R6_met.fits;14.0982;26500.5;40.2771;0.170667
20230210063226630_OBSUPICE-R6_snap.fits;13.4516;26518.1;12.2522;0
20230210063326705_OBSUPICE-R6_snap.fits;12.553;26503.4;42.543;0
20230210063425073_OBSUPICE-R6_met.fits;12.553;26503.4;42.543;0.170667
20230210063426780_OBSUPICE-R6_snap.fits;14.0408;26522.5;13.8101;0
20230210063526854_OBSUPICE-R6_snap.fits;13.5692;26490.2;12.1013;0
20230210063626929_OBSUPICE-R6_snap.fits;15.1536;26547.4;12.2381;0
20230210063727004_OBSUPICE-R6_snap.fits;13.5497;26449.2;11.0646;0
20230210063903772_OBSUPICE-R6_met.fits;12.0103;26504.9;26.3182;0.170667
20230210063827078_OBSUPICE-R6_snap.fits;14.1002;26452.1;13.4213;0
20230210063923910_OBSUPICE-R6_met.fits;14.2736;26500.5;44.2032;0.170667
20230210063927153_OBSUPICE-R6_snap.fits;15.0566;26480;11.7106;0
20230210064027228_OBSUPICE-R6_snap.fits;15.4045;26480;12.5408;0
20230210064212017_OBSUPICE-R6_met.fits;13.3545;26518.1;31.127;0.341333
20230210064127302_OBSUPICE-R6_snap.fits;13.722;26468.3;12.1772;0
20230210064246662_OBSUPICE-R6_met.fits;14.7092;26510.7;57.9781;1.36533
20230210064255025_OBSUPICE-R6_met.fits;15.6186;26516.6;33.6878;0.341333
20230210064227377_OBSUPICE-R6_snap.fits;12.8531;26494.6;11.0345;0
20230210064327452_OBSUPICE-R6_snap.fits;13.8726;26541.5;14.826;0
20230210064427526_OBSUPICE-R6_snap.fits;12.2866;26455.1;12.7333;0
20230210064549788_OBSUPICE-R6_met.fits;17.2176;26500.5;41.0092;0.170667
20230210064527601_OBSUPICE-R6_snap.fits;12.1057;26493.2;11.4866;0
20230210064627676_OBSUPICE-R6_snap.fits;15.1381;26518.1;12.6869;0
20230210064727750_OBSUPICE-R6_snap.fits;14.1792;26460.9;10.286;0
20230210064827825_OBSUPICE-R6_snap.fits;14.1195;26488.8;10.6668;0
20230210064927900_OBSUPICE-R6_snap.fits;14.3871;26507.8;10.6482;0
20230210065109788_OBSUPICE-R6_met.fits;13.1538;26496.1;28.4887;0.170667
20230210065027974_OBSUPICE-R6_snap.fits;14.1477;26540;14.486;0
20230210065140337_OBSUPICE-R6_met.fits;12.446;26491.7;61.2545;0.512
20230210065128049_OBSUPICE-R6_snap.fits;14.4926;26502;12.7979;0
20230210065228124_OBSUPICE-R6_snap.fits;15.6167;26529.8;9.15733;0
20230210065356529_OBSUPICE-R6_met.fits;13.2329;26523.9;65.7954;0.170667
20230210065359942_OBSUPICE-R6_met.fits;13.8964;26504.9;49.0931;0.170667
20230210065328198_OBSUPICE-R6_snap.fits;13.9443;26482.9;12.9891;0
20230210065428273_OBSUPICE-R6_snap.fits;12.4981;26496.1;12.6797;0
20230210065603334_OBSUPICE-R6_met.fits;13.0656;26491.7;45.9886;0.170667
20230210065528348_OBSUPICE-R6_snap.fits;14.0988;26503.4;14.4624;0
20230210065628422_OBSUPICE-R6_snap.fits;13.581;26523.9;15.0752;0
20230210065728497_OBSUPICE-R6_snap.fits;13.3204;26518.1;11.9173;0
20230210065845126_OBSUPICE-R6_met.fits;15.3529;26502;69.8925;0.512
20230210065828572_OBSUPICE-R6_snap.fits;17.3124;26453.6;15.9025;0
20230210065928646_OBSUPICE-R6_snap.fits;14.3993;26532.7;10.8317;0
