# file name; noise; peak f.; mag.; duration
20230210105932913_OBSUPICE-R6_met.fits;13.5172;26490.2;62.8727;1.024
20230210105939398_OBSUPICE-R6_met.fits;12.9827;26480;45.9586;1.19467
20230210110046641_OBSUPICE-R6_snap.fits;12.681;26509.3;12.0577;0
20230210110146716_OBSUPICE-R6_snap.fits;15.1176;26450.7;11.4992;0
20230210110342598_OBSUPICE-R6_met.fits;13.7871;26543;27.699;0.170667
20230210110246790_OBSUPICE-R6_snap.fits;12.8791;26518.1;13.3221;0
20230210110348401_OBSUPICE-R6_met.fits;15.1961;26480;63.4413;0.170667
20230210110411100_OBSUPICE-R6_met.fits;12.6424;26503.4;26.4706;0.170667
20230210110346865_OBSUPICE-R6_snap.fits;16.2697;26513.7;13.7887;0
20230210110441478_OBSUPICE-R6_met.fits;12.4873;26510.7;33.8195;3.24267
20230210110526876_OBSUPICE-R6_met.fits;12.1485;26493.2;25.7476;0.170667
20230210110538822_OBSUPICE-R6_met.fits;13.3488;26507.8;64.2424;0.170667
20230210110446940_OBSUPICE-R6_snap.fits;14.9699;26515.1;9.71002;0
20230210110559473_OBSUPICE-R6_met.fits;12.9228;26496.1;28.4928;0.512
20230210110604252_OBSUPICE-R6_met.fits;14.9096;26500.5;49.4981;0.341333
20230210110609884_OBSUPICE-R6_met.fits;13.2886;26494.6;38.363;0.170667
20230210110547014_OBSUPICE-R6_snap.fits;14.82;26522.5;12.015;0
20230210110654769_OBSUPICE-R6_met.fits;14.2789;26500.5;28.683;0.341333
20230210110647089_OBSUPICE-R6_snap.fits;11.9225;26497.6;12.1889;0
20230210110747164_OBSUPICE-R6_snap.fits;13.3729;26502;20.0131;0
20230210110847238_OBSUPICE-R6_snap.fits;12.6591;26477.1;11.0532;0
20230210110944753_OBSUPICE-R6_met.fits;13.5745;26506.3;71.0118;0.341333
20230210111008305_OBSUPICE-R6_met.fits;13.3891;26509.3;28.287;0.170667
20230210110947313_OBSUPICE-R6_snap.fits;12.2229;26507.8;11.0792;0
20230210111119302_OBSUPICE-R6_met.fits;16.3483;26494.6;33.5991;0.170667
20230210111136369_OBSUPICE-R6_met.fits;12.0515;26503.4;30.5865;0.170667
20230210111047388_OBSUPICE-R6_snap.fits;15.8611;26480;13.8377;0
20230210111147462_OBSUPICE-R6_snap.fits;13.7195;26529.8;11.8318;0
20230210111334982_OBSUPICE-R6_met.fits;13.68;26494.6;48.878;0.341333
20230210111247537_OBSUPICE-R6_snap.fits;14.6794;26519.5;14.1195;0
20230210111347612_OBSUPICE-R6_snap.fits;12.1955;26529.8;9.892;0
20230210111502364_OBSUPICE-R6_met.fits;12.332;26497.6;35.977;0.853333
20230210111447686_OBSUPICE-R6_snap.fits;14.984;26455.1;13.1671;0
20230210111547761_OBSUPICE-R6_snap.fits;14.9113;26502;11.9725;0
20230210111654321_OBSUPICE-R6_met.fits;12.632;26500.5;26.208;0.170667
20230210111723676_OBSUPICE-R6_met.fits;12.4549;26504.9;55.924;0.341333
20230210111647836_OBSUPICE-R6_snap.fits;14.7221;26456.5;11.9797;0
20230210111824945_OBSUPICE-R6_met.fits;13.2164;26480;74.644;0.512
20230210111747910_OBSUPICE-R6_snap.fits;15.2462;26450.7;11.154;0
20230210111936966_OBSUPICE-R6_met.fits;14.5171;26509.3;31.1358;0.341333
20230210111942257_OBSUPICE-R6_met.fits;14.1678;26504.9;32.7337;0.170667
20230210111847985_OBSUPICE-R6_snap.fits;14.7973;26513.7;8.83998;0
20230210112002054_OBSUPICE-R6_met.fits;13.6607;26504.9;27.4252;0.170667
20230210111948060_OBSUPICE-R6_snap.fits;13.5223;26531.2;16.5231;0
20230210112048134_OBSUPICE-R6_snap.fits;15.2033;26537.1;11.222;0
20230210112148209_OBSUPICE-R6_snap.fits;13.7163;26463.9;14.3411;0
20230210112248284_OBSUPICE-R6_snap.fits;13.312;26462.4;10.437;0
20230210112348358_OBSUPICE-R6_snap.fits;14.4793;26478.5;12.492;0
20230210112513692_OBSUPICE-R6_met.fits;12.6415;26493.2;187.53;0.341333
20230210112448433_OBSUPICE-R6_snap.fits;13.806;26547.4;13.8686;0
20230210112637148_OBSUPICE-R6_met.fits;15.0378;26484.4;38.0417;0.170667
20230210112548508_OBSUPICE-R6_snap.fits;15.1475;26485.8;13.8801;0
20230210112650289_OBSUPICE-R6_met.fits;14.0149;26499;48.1536;0.170667
20230210112652678_OBSUPICE-R6_met.fits;12.4484;26502;34.6247;0.170667
20230210112722716_OBSUPICE-R6_met.fits;13.8692;26499;215.488;2.048
20230210112728006_OBSUPICE-R6_met.fits;14.3046;26503.4;57.3228;0.341333
20230210112648582_OBSUPICE-R6_snap.fits;14.5581;26504.9;9.63433;0
20230210112844294_OBSUPICE-R6_met.fits;14.807;26504.9;32.1136;0.170667
20230210112748657_OBSUPICE-R6_snap.fits;14.8116;26547.4;15.2629;0
20230210112848732_OBSUPICE-R6_snap.fits;12.5408;26485.8;10.142;0
20230210113029254_OBSUPICE-R6_met.fits;14.0918;26491.7;43.4063;0.341333
20230210112948806_OBSUPICE-R6_snap.fits;13.2656;26500.5;43.9513;0
20230210113047174_OBSUPICE-R6_met.fits;13.2656;26500.5;43.9513;0.341333
20230210113051782_OBSUPICE-R6_met.fits;14.648;26463.9;46.1511;0.170667
20230210113120625_OBSUPICE-R6_met.fits;14.9047;26513.7;46.8312;0.170667
20230210113048881_OBSUPICE-R6_snap.fits;15.2698;26507.8;15.6395;0
20230210113155100_OBSUPICE-R6_met.fits;14.5751;26488.8;213.627;0.682667
20230210113148956_OBSUPICE-R6_snap.fits;14.2048;26516.6;13.4275;0
20230210113305244_OBSUPICE-R6_met.fits;12.8189;26512.2;46.9634;0.170667
20230210113249030_OBSUPICE-R6_snap.fits;14.7025;26502;14.6322;0
20230210113349105_OBSUPICE-R6_snap.fits;12.9434;26474.1;10.5071;0
20230210113525873_OBSUPICE-R6_met.fits;14.1916;26490.2;30.4537;0.341333
20230210113449180_OBSUPICE-R6_snap.fits;14.9719;26516.6;14.4619;0
20230210113609222_OBSUPICE-R6_met.fits;16.6799;26499;34.8944;0.170667
20230210113643697_OBSUPICE-R6_met.fits;11.7402;26465.3;28.5561;0.341333
20230210113549254_OBSUPICE-R6_snap.fits;13.3455;26547.4;14.505;0
20230210113728070_OBSUPICE-R6_met.fits;15.7356;26471.2;53.1518;0.170667
20230210113649329_OBSUPICE-R6_snap.fits;15.8119;26475.6;10.5597;0
20230210113749404_OBSUPICE-R6_snap.fits;16.5516;26528.3;11.7715;0
20230210113938118_OBSUPICE-R6_met.fits;14.0927;26480;38.2315;0.170667
20230210113849478_OBSUPICE-R6_snap.fits;13.5334;26462.4;16.3392;0
20230210114011398_OBSUPICE-R6_met.fits;12.7028;26516.6;33.8685;0.170667
20230210113949553_OBSUPICE-R6_snap.fits;15.0535;26513.7;10.7837;0
20230210114123249_OBSUPICE-R6_met.fits;12.3545;26482.9;28.0397;0.170667
20230210114049628_OBSUPICE-R6_snap.fits;14.9466;26469.7;10.4546;0
20230210114220593_OBSUPICE-R6_met.fits;16.1115;26500.5;65.2543;0.341333
20230210114226566_OBSUPICE-R6_met.fits;11.2826;26512.2;48.3397;0.170667
20230210114149702_OBSUPICE-R6_snap.fits;13.6242;26458;12.7765;0
20230210114251484_OBSUPICE-R6_met.fits;15.1565;26510.7;140.021;0.341333
20230210114249777_OBSUPICE-R6_snap.fits;14.7586;26503.4;11.671;0
20230210114347633_OBSUPICE-R6_met.fits;12.7794;26504.9;64.4449;0.170667
20230210114433542_OBSUPICE-R6_met.fits;16.2787;26485.8;115.873;0.341333
20230210114445318_OBSUPICE-R6_met.fits;13.0587;26475.6;26.38;0.170667
20230210114349852_OBSUPICE-R6_snap.fits;13.1366;26455.1;15.922;0
20230210114449926_OBSUPICE-R6_snap.fits;14.9036;26535.6;16.4869;0
20230210114622598_OBSUPICE-R6_met.fits;12.272;26510.7;39.7018;0.682667
20230210114634374_OBSUPICE-R6_met.fits;14.7415;26475.6;33.4233;1.87733
20230210114550001_OBSUPICE-R6_snap.fits;13.0652;26543;14.0026;0
20230210114650076_OBSUPICE-R6_snap.fits;14.6563;26507.8;11.6831;0
20230210114842886_OBSUPICE-R6_met.fits;14.0758;26509.3;32.8597;0.170667
20230210114750150_OBSUPICE-R6_snap.fits;13.2399;26459.5;13.7897;0
20230210114850225_OBSUPICE-R6_snap.fits;13.6197;26487.3;14.138;0
20230210115026140_OBSUPICE-R6_met.fits;13.5335;26500.5;49.1743;0.341333
20230210114950300_OBSUPICE-R6_snap.fits;13.4676;26540;10.2328;0
20230210115108977_OBSUPICE-R6_met.fits;12.8803;26503.4;33.9184;0.170667
20230210115126385_OBSUPICE-R6_met.fits;15.3285;26500.5;72.1582;0.170667
20230210115135942_OBSUPICE-R6_met.fits;14.2979;26491.7;35.6857;0.170667
20230210115050374_OBSUPICE-R6_snap.fits;15.604;26488.8;11.8596;0
20230210115157105_OBSUPICE-R6_met.fits;15.0171;26503.4;227.671;0.512
20230210115150449_OBSUPICE-R6_snap.fits;14.4828;26490.2;13.286;0
20230210115250524_OBSUPICE-R6_snap.fits;16.3696;26484.4;11.6327;0
20230210115347185_OBSUPICE-R6_met.fits;12.671;26496.1;28.4642;0.170667
20230210115436678_OBSUPICE-R6_met.fits;13.3901;26493.2;37.5163;0.341333
20230210115441628_OBSUPICE-R6_met.fits;13.1585;26512.2;39.2409;0.170667
20230210115350598_OBSUPICE-R6_snap.fits;12.747;26525.4;10.1305;0
20230210115500913_OBSUPICE-R6_met.fits;15.2269;26503.4;35.7235;0.170667
20230210115450673_OBSUPICE-R6_snap.fits;12.3021;26453.6;14.4394;0
20230210115550748_OBSUPICE-R6_snap.fits;13.199;26465.3;13.9094;0
20230210115732806_OBSUPICE-R6_met.fits;13.653;26491.7;52.2469;0.512
20230210115650822_OBSUPICE-R6_snap.fits;15.9963;26506.3;12.1318;0
20230210115758577_OBSUPICE-R6_met.fits;15.196;26499;65.0582;0.341333
20230210115804892_OBSUPICE-R6_met.fits;15.2118;26497.6;64.5972;0.341333
20230210115750897_OBSUPICE-R6_snap.fits;13.0217;26509.3;12.0989;0
20230210115850972_OBSUPICE-R6_snap.fits;10.9603;26540;12.8593;0
20230210115951046_OBSUPICE-R6_snap.fits;15.1941;26474.1;15.6456;0
