# file name; noise; peak f.; mag.; duration
20230210085913030_OBSUPICE-R6_met.fits;13.3317;26500.5;49.3155;0.341333
20230210085949724_OBSUPICE-R6_met.fits;14.5074;26475.6;46.2428;0.170667
20230210090031366_OBSUPICE-R6_met.fits;12.1114;26525.4;116.903;0.341333
20230210090048433_OBSUPICE-R6_met.fits;16.8667;26499;52.1382;0.170667
20230210090037681_OBSUPICE-R6_snap.fits;15.0424;26502;14.2717;0
20230210090137756_OBSUPICE-R6_snap.fits;11.1029;26497.6;9.0083;0
20230210090245681_OBSUPICE-R6_met.fits;11.0402;26502;25.2885;0.170667
20230210090237830_OBSUPICE-R6_snap.fits;12.3533;26465.3;12.7189;0
20230210090343196_OBSUPICE-R6_met.fits;13.8455;26480;29.5892;0.170667
20230210090337905_OBSUPICE-R6_snap.fits;12.1443;26484.4;12.5164;0
20230210090501361_OBSUPICE-R6_met.fits;14.2981;26494.6;56.3717;0.341333
20230210090437980_OBSUPICE-R6_snap.fits;13.0935;26481.4;11.6472;0
20230210090601265_OBSUPICE-R6_met.fits;13.6878;26487.3;80.3613;0.341333
20230210090538054_OBSUPICE-R6_snap.fits;11.7034;26465.3;11.3631;0
20230210090718236_OBSUPICE-R6_met.fits;13.4529;26504.9;39.7301;0.341333
20230210090638129_OBSUPICE-R6_snap.fits;13.3625;26534.2;12.7031;0
20230210090738204_OBSUPICE-R6_snap.fits;14.8579;26474.1;10.968;0
20230210090856028_OBSUPICE-R6_met.fits;13.8184;26463.9;105.571;0.341333
20230210090917190_OBSUPICE-R6_met.fits;12.3978;26503.4;75.963;0.341333
20230210090838278_OBSUPICE-R6_snap.fits;13.806;26449.2;9.03355;0
20230210090954396_OBSUPICE-R6_met.fits;11.1482;26504.9;25.8289;0.341333
20230210091017265_OBSUPICE-R6_met.fits;13.5753;26499;33.0314;0.341333
20230210090938353_OBSUPICE-R6_snap.fits;14.2157;26543;11.0455;0
20230210091059420_OBSUPICE-R6_met.fits;14.2459;26494.6;61.3079;0.170667
20230210091038428_OBSUPICE-R6_snap.fits;13.0119;26460.9;13.3643;0
20230210091138502_OBSUPICE-R6_snap.fits;11.3273;26488.8;13.7818;0
20230210091334385_OBSUPICE-R6_met.fits;14.2142;26502;91.3722;0.341333
20230210091238577_OBSUPICE-R6_snap.fits;11.337;26463.9;12.1758;0
20230210091346673_OBSUPICE-R6_met.fits;14.4771;26494.6;86.3954;0.512
20230210091431046_OBSUPICE-R6_met.fits;13.0608;26490.2;32.369;0.341333
20230210091435142_OBSUPICE-R6_met.fits;14.2027;26488.8;48.3644;0.170667
20230210091338652_OBSUPICE-R6_snap.fits;13.327;26487.3;12.636;0
20230210091452380_OBSUPICE-R6_met.fits;14.4117;26504.9;56.2076;0.170667
20230210091454769_OBSUPICE-R6_met.fits;13.1198;26480;26.2844;0.170667
20230210091519345_OBSUPICE-R6_met.fits;14.5924;26525.4;35.0253;0.170667
20230210091438726_OBSUPICE-R6_snap.fits;14.9433;26540;12.0588;0
20230210091600988_OBSUPICE-R6_met.fits;13.4724;26497.6;30.6246;2.048
20230210091538801_OBSUPICE-R6_snap.fits;14.2896;26452.1;15.2456;0
20230210091659356_OBSUPICE-R6_met.fits;13.5177;26504.9;29.9423;0.170667
20230210091638876_OBSUPICE-R6_snap.fits;12.6376;26523.9;8.88306;0
20230210091757382_OBSUPICE-R6_met.fits;12.3398;26497.6;51.6451;0.341333
20230210091814278_OBSUPICE-R6_met.fits;15.8567;26519.5;102.462;0.341333
20230210091738950_OBSUPICE-R6_snap.fits;14.3625;26543;10.2594;0
20230210091907185_OBSUPICE-R6_met.fits;12.8996;26502;36.77;0.170667
20230210091839025_OBSUPICE-R6_snap.fits;13.3364;26502;13.0119;0
20230210091939100_OBSUPICE-R6_snap.fits;12.9502;26521;9.94507;0
20230210092039174_OBSUPICE-R6_snap.fits;13.8471;26475.6;11.3274;0
20230210092209286_OBSUPICE-R6_met.fits;11.0636;26500.5;24.5365;0.170667
20230210092139249_OBSUPICE-R6_snap.fits;15.8561;26529.8;11.6652;0
20230210092256902_OBSUPICE-R6_met.fits;14.2046;26510.7;46.7372;0.170667
20230210092328646_OBSUPICE-R6_met.fits;12.5491;26515.1;79.8636;0.341333
20230210092239324_OBSUPICE-R6_snap.fits;14.0936;26496.1;13.6339;0
20230210092435718_OBSUPICE-R6_met.fits;11.5583;26494.6;34.825;0.170667
20230210092339398_OBSUPICE-R6_snap.fits;14.1918;26515.1;11.0325;0
20230210092439473_OBSUPICE-R6_snap.fits;14.8619;26455.1;9.126;0
20230210092607537_OBSUPICE-R6_met.fits;11.6402;26493.2;94.9325;0.341333
20230210092623068_OBSUPICE-R6_met.fits;15.3959;26502;56.7084;0.341333
20230210092539548_OBSUPICE-R6_snap.fits;12.6565;26487.3;10.7635;0
20230210092639622_OBSUPICE-R6_snap.fits;13.2068;26502;11.1917;0
20230210092739697_OBSUPICE-R6_snap.fits;12.2189;26449.2;13.5221;0
20230210092839772_OBSUPICE-R6_snap.fits;15.2216;26531.2;14.0776;0
20230210093010225_OBSUPICE-R6_met.fits;13.4256;26496.1;117.679;0.682667
20230210093022001_OBSUPICE-R6_met.fits;11.7771;26500.5;25.9631;0.170667
20230210092939846_OBSUPICE-R6_snap.fits;13.7292;26500.5;15.2723;0
20230210093037532_OBSUPICE-R6_met.fits;14.4716;26502;30.5389;1.36533
20230210093055793_OBSUPICE-R6_met.fits;13.0091;26452.1;40.2455;0.341333
20230210093039921_OBSUPICE-R6_snap.fits;14.2312;26540;15.4566;0
20230210093217030_OBSUPICE-R6_met.fits;13.5162;26471.2;28.632;0.170667
20230210093232049_OBSUPICE-R6_met.fits;13.4092;26493.2;29.5162;0.170667
20230210093139996_OBSUPICE-R6_snap.fits;15.3674;26500.5;10.5978;0
20230210093240070_OBSUPICE-R6_snap.fits;13.6124;26531.2;10.7641;0
20230210093340145_OBSUPICE-R6_snap.fits;12.5915;26547.4;12.9367;0
20230210093527153_OBSUPICE-R6_met.fits;14.2383;26507.8;56.5911;0.853333
20230210093440220_OBSUPICE-R6_snap.fits;13.2175;26460.9;12.4769;0
20230210093540294_OBSUPICE-R6_snap.fits;13.3862;26480;12.2364;0
20230210093652316_OBSUPICE-R6_met.fits;11.3483;26475.6;89.5056;0.341333
20230210093702385_OBSUPICE-R6_met.fits;11.5768;26497.6;26.2891;0.170667
20230210093719452_OBSUPICE-R6_met.fits;14.3494;26487.3;37.7705;0.170667
20230210093640369_OBSUPICE-R6_snap.fits;12.3491;26471.2;8.77479;0
20230210093740444_OBSUPICE-R6_snap.fits;11.2788;26523.9;11.4296;0
20230210093903558_OBSUPICE-R6_met.fits;13.9874;26503.4;312.714;0.682667
20230210093927281_OBSUPICE-R6_met.fits;14.4781;26497.6;32.7034;0.341333
20230210093840518_OBSUPICE-R6_snap.fits;12.535;26503.4;13.3456;0
20230210094031110_OBSUPICE-R6_met.fits;13.118;26535.6;43.2452;0.682667
20230210093940593_OBSUPICE-R6_snap.fits;13.9044;26506.3;12.8824;0
20230210094046470_OBSUPICE-R6_met.fits;14.337;26484.4;59.724;0.682667
20230210094040668_OBSUPICE-R6_snap.fits;14.688;26481.4;12.3929;0
20230210094140742_OBSUPICE-R6_snap.fits;11.5742;26541.5;13.9665;0
20230210094250374_OBSUPICE-R6_met.fits;14.1332;26487.3;46.4455;0.170667
20230210094314438_OBSUPICE-R6_met.fits;14.0588;26528.3;30.8543;0.170667
20230210094240817_OBSUPICE-R6_snap.fits;13.5393;26521;14.0964;0
20230210094340892_OBSUPICE-R6_snap.fits;11.0453;26496.1;13.2173;0
20230210094516465_OBSUPICE-R6_met.fits;14.4631;26488.8;34.4022;0.170667
20230210094440966_OBSUPICE-R6_snap.fits;16.0744;26528.3;9.49333;0
20230210094636166_OBSUPICE-R6_met.fits;12.1669;26488.8;25.3697;0.170667
20230210094541041_OBSUPICE-R6_snap.fits;13.556;26513.7;8.65621;0
20230210094641116_OBSUPICE-R6_snap.fits;15.2611;26459.5;10.2988;0
20230210094741190_OBSUPICE-R6_snap.fits;14.2899;26528.3;10.1261;0
20230210094841265_OBSUPICE-R6_snap.fits;12.9402;26507.8;11.1106;0
20230210094941340_OBSUPICE-R6_snap.fits;14.0549;26449.2;11.5589;0
20230210095041414_OBSUPICE-R6_snap.fits;14.8549;26507.8;14.476;0
20230210095154460_OBSUPICE-R6_met.fits;13.9714;26500.5;207.842;0.512
20230210095141489_OBSUPICE-R6_snap.fits;13.9226;26507.8;13.0548;0
20230210095241564_OBSUPICE-R6_snap.fits;14.1611;26462.4;12.1111;0
20230210095357169_OBSUPICE-R6_met.fits;13.7497;26453.6;47.3978;0.170667
20230210095407750_OBSUPICE-R6_met.fits;12.9819;26503.4;27.2328;0.170667
20230210095341638_OBSUPICE-R6_snap.fits;12.9724;26521;14.2967;0
20230210095511921_OBSUPICE-R6_met.fits;13.9594;26506.3;46.5339;0.170667
20230210095441713_OBSUPICE-R6_snap.fits;15.1386;26494.6;16.2883;0
20230210095554758_OBSUPICE-R6_met.fits;13.9908;26506.3;34.5868;0.341333
20230210095541788_OBSUPICE-R6_snap.fits;13.1426;26543;11.0071;0
20230210095646470_OBSUPICE-R6_met.fits;12.8826;26506.3;34.7313;0.682667
20230210095652956_OBSUPICE-R6_met.fits;14.8146;26491.7;42.0605;0.682667
20230210095715484_OBSUPICE-R6_met.fits;13.2337;26474.1;90.2369;0.512
20230210095641862_OBSUPICE-R6_snap.fits;16.0292;26506.3;9.55254;0
20230210095808220_OBSUPICE-R6_met.fits;14.0075;26477.1;30.1144;0.170667
20230210095741937_OBSUPICE-R6_snap.fits;13.6447;26526.9;13.2797;0
20230210095842012_OBSUPICE-R6_snap.fits;13.7009;26525.4;13.6294;0
20230210095942086_OBSUPICE-R6_snap.fits;14.5531;26466.8;13.2366;0
