# file name; noise; peak f.; mag.; duration
20230210030010801_OBSUPICE-R6_snap.fits;14.4233;26526.9;16.3862;0
20230210030205830_OBSUPICE-R6_met.fits;13.7292;26522.5;29.186;0.170667
20230210030110876_OBSUPICE-R6_snap.fits;17.399;26490.2;11.0854;0
20230210030303857_OBSUPICE-R6_met.fits;11.6359;26494.6;28.6115;0.170667
20230210030210950_OBSUPICE-R6_snap.fits;15.1171;26535.6;13.221;0
20230210030321948_OBSUPICE-R6_met.fits;12.3348;26516.6;58.9946;0.341333
20230210030328774_OBSUPICE-R6_met.fits;11.7473;26499;37.0645;0.341333
20230210030356081_OBSUPICE-R6_met.fits;13.8427;26506.3;34.1471;0.341333
20230210030311025_OBSUPICE-R6_snap.fits;15.3091;26496.1;13.3341;0
20230210030410246_OBSUPICE-R6_met.fits;14.2982;26519.5;60.0442;1.536
20230210030411100_OBSUPICE-R6_snap.fits;14.2582;26472.7;12.7578;0
20230210030511174_OBSUPICE-R6_snap.fits;12.6039;26515.1;10.8587;0
20230210030656305_OBSUPICE-R6_met.fits;11.9758;26503.4;66.3276;0.853333
20230210030611249_OBSUPICE-R6_snap.fits;11.031;26532.7;14.6818;0
20230210030711324_OBSUPICE-R6_snap.fits;12.2516;26538.6;9.66912;0
20230210030824710_OBSUPICE-R6_met.fits;11.9414;26512.2;32.2816;0.170667
20230210030857820_OBSUPICE-R6_met.fits;14.527;26494.6;35.4858;0.170667
20230210030902769_OBSUPICE-R6_met.fits;16.2863;26499;34.5104;0.170667
20230210030811398_OBSUPICE-R6_snap.fits;15.7489;26525.4;12.7479;0
20230210030910961_OBSUPICE-R6_met.fits;12.9058;26460.9;73.3795;0.341333
20230210030911473_OBSUPICE-R6_snap.fits;15.4198;26491.7;9.72641;0
20230210031058481_OBSUPICE-R6_met.fits;13.3901;26512.2;30.234;0.170667
20230210031011548_OBSUPICE-R6_snap.fits;12.6438;26497.6;9.39693;0
20230210031206406_OBSUPICE-R6_met.fits;12.8372;26509.3;64.623;0.341333
20230210031111622_OBSUPICE-R6_snap.fits;14.7237;26493.2;14.6591;0
20230210031301702_OBSUPICE-R6_met.fits;14.032;26513.7;52.4074;0.853333
20230210031211697_OBSUPICE-R6_snap.fits;17.8258;26497.6;11.5902;0
20230210031311772_OBSUPICE-R6_snap.fits;14.0151;26475.6;10.0659;0
20230210031411846_OBSUPICE-R6_snap.fits;16.1122;26521;11.7998;0
20230210031518748_OBSUPICE-R6_met.fits;13.549;26512.2;42.5092;0.170667
20230210031521137_OBSUPICE-R6_met.fits;13.0872;26477.1;48.1533;0.341333
20230210031511921_OBSUPICE-R6_snap.fits;12.0643;26528.3;15.8904;0
20230210031611996_OBSUPICE-R6_snap.fits;14.9792;26478.5;10.6179;0
20230210031731697_OBSUPICE-R6_met.fits;14.9534;26496.1;42.9257;0.170667
20230210031750641_OBSUPICE-R6_met.fits;15.3461;26499;41.1926;0.170667
20230210031754908_OBSUPICE-R6_met.fits;14.0022;26502;39.8824;0.341333
20230210031712070_OBSUPICE-R6_snap.fits;13.4554;26538.6;14.2289;0
20230210031840134_OBSUPICE-R6_met.fits;16.1078;26494.6;41.3649;0.170667
20230210031812145_OBSUPICE-R6_snap.fits;16.0555;26494.6;10.6144;0
20230210031917510_OBSUPICE-R6_met.fits;14.0582;26463.9;47.1327;0.170667
20230210031956422_OBSUPICE-R6_met.fits;12.8499;26510.7;101.25;0.341333
20230210031912220_OBSUPICE-R6_snap.fits;12.4791;26481.4;13.209;0
20230210032012294_OBSUPICE-R6_snap.fits;15.2121;26506.3;11.2997;0
20230210032112369_OBSUPICE-R6_snap.fits;17.427;26468.3;15.0006;0
20230210032212444_OBSUPICE-R6_snap.fits;14.3484;26488.8;12.6726;0
20230210032344092_OBSUPICE-R6_met.fits;13.8418;26500.5;28.1911;1.87733
20230210032312518_OBSUPICE-R6_snap.fits;14.1004;26515.1;10.6649;0
20230210032415665_OBSUPICE-R6_met.fits;14.949;26519.5;55.1844;0.341333
20230210032412593_OBSUPICE-R6_snap.fits;12.3133;26502;12.0648;0
20230210032519324_OBSUPICE-R6_met.fits;14.9953;26494.6;57.6604;0.512
20230210032546630_OBSUPICE-R6_met.fits;14.7104;26488.8;33.5141;0.170667
20230210032512668_OBSUPICE-R6_snap.fits;16.6755;26518.1;11.3729;0
20230210032624348_OBSUPICE-R6_met.fits;13.9836;26513.7;190.067;0.341333
20230210032612742_OBSUPICE-R6_snap.fits;12.3278;26515.1;13.2851;0
20230210032712817_OBSUPICE-R6_snap.fits;14.4306;26547.4;11.5847;0
20230210032856582_OBSUPICE-R6_met.fits;16.5998;26522.5;41.4642;0.170667
20230210032812892_OBSUPICE-R6_snap.fits;15.9643;26455.1;13.0093;0
20230210032912966_OBSUPICE-R6_snap.fits;12.0597;26519.5;12.302;0
20230210033044956_OBSUPICE-R6_met.fits;16.248;26515.1;42.0413;0.341333
20230210033013041_OBSUPICE-R6_snap.fits;10.8783;26494.6;10.4303;0
20230210033113116_OBSUPICE-R6_snap.fits;12.2318;26458;12.3597;0
20230210033242886_OBSUPICE-R6_met.fits;12.112;26475.6;78.5606;0.341333
20230210033213190_OBSUPICE-R6_snap.fits;16.7937;26515.1;16.3325;0
20230210033330673_OBSUPICE-R6_met.fits;17.5378;26472.7;457.381;0.341333
20230210033313265_OBSUPICE-R6_snap.fits;15.1487;26474.1;13.1208;0
20230210033412828_OBSUPICE-R6_met.fits;16.6906;26499;61.6485;0.170667
20230210033413340_OBSUPICE-R6_snap.fits;17.7654;26471.2;13.9857;0
20230210033513414_OBSUPICE-R6_snap.fits;16.6113;26532.7;21.6402;0
20230210033630726_OBSUPICE-R6_met.fits;17.9066;26468.3;47.1408;0.170667
20230210033644892_OBSUPICE-R6_met.fits;15.4628;26490.2;31.2808;0.170667
20230210033613489_OBSUPICE-R6_snap.fits;14.8999;26490.2;16.3278;0
20230210033722950_OBSUPICE-R6_met.fits;16.8393;26500.5;37.7427;0.341333
20230210033713564_OBSUPICE-R6_snap.fits;14.3551;26455.1;13.7082;0
20230210033810396_OBSUPICE-R6_met.fits;14.3292;26502;34.2748;0.170667
20230210033820977_OBSUPICE-R6_met.fits;13.8836;26481.4;38.4891;3.584
20230210033813638_OBSUPICE-R6_snap.fits;13.6605;26458;15.0662;0
20230210033929585_OBSUPICE-R6_met.fits;12.6531;26503.4;52.7875;0.341333
20230210034009692_OBSUPICE-R6_met.fits;13.0208;26497.6;128.828;0.682667
20230210033913713_OBSUPICE-R6_snap.fits;15.893;26480;9.89626;0
20230210034013788_OBSUPICE-R6_snap.fits;14.017;26466.8;13.7154;0
20230210034126833_OBSUPICE-R6_met.fits;12.7734;26502;29.6309;0.341333
20230210034154140_OBSUPICE-R6_met.fits;14.5389;26507.8;57.1188;0.682667
20230210034157212_OBSUPICE-R6_met.fits;13.8254;26497.6;92.6681;0.341333
20230210034113862_OBSUPICE-R6_snap.fits;14.9009;26523.9;11.8326;0
20230210034302918_OBSUPICE-R6_met.fits;15.4904;26518.1;39.8542;0.170667
20230210034213937_OBSUPICE-R6_snap.fits;13.0412;26540;11.9768;0
20230210034314012_OBSUPICE-R6_snap.fits;14.1255;26452.1;11.6669;0
20230210034417841_OBSUPICE-R6_met.fits;13.5391;26504.9;57.0845;0.341333
20230210034414086_OBSUPICE-R6_snap.fits;13.1103;26481.4;13.3153;0
20230210034601606_OBSUPICE-R6_met.fits;12.6689;26484.4;87.2545;0.341333
20230210034514161_OBSUPICE-R6_snap.fits;15.3679;26474.1;14.3794;0
20230210034614236_OBSUPICE-R6_snap.fits;13.8168;26469.7;10.7972;0
20230210034802097_OBSUPICE-R6_met.fits;14.4826;26504.9;40.5624;3.92533
20230210034714310_OBSUPICE-R6_snap.fits;12.431;26462.4;14.7615;0
20230210034814385_OBSUPICE-R6_snap.fits;11.4052;26456.5;10.1659;0
20230210034924529_OBSUPICE-R6_met.fits;15.5407;26499;70.926;0.341333
20230210034914460_OBSUPICE-R6_snap.fits;12.6013;26523.9;12.18;0
20230210035014534_OBSUPICE-R6_snap.fits;12.7707;26518.1;11.9937;0
20230210035114609_OBSUPICE-R6_snap.fits;13.9047;26485.8;12.9577;0
20230210035214684_OBSUPICE-R6_snap.fits;15.0191;26477.1;12.832;0
20230210035321073_OBSUPICE-R6_met.fits;15.9562;26512.2;64.2073;0.341333
20230210035314758_OBSUPICE-R6_snap.fits;15.6439;26480;12.7382;0
20230210035501596_OBSUPICE-R6_met.fits;13.1733;26493.2;35.6403;0.170667
20230210035414833_OBSUPICE-R6_snap.fits;11.9661;26532.7;12.4991;0
20230210035514908_OBSUPICE-R6_snap.fits;14.6178;26538.6;10.3593;0
20230210035631708_OBSUPICE-R6_met.fits;13.9596;26490.2;48.4253;0.341333
20230210035614982_OBSUPICE-R6_snap.fits;14.2719;26456.5;13.7979;0
20230210035715057_OBSUPICE-R6_snap.fits;13.9127;26488.8;12.1992;0
20230210035815132_OBSUPICE-R6_snap.fits;14.2483;26531.2;13.6934;0
20230210035915206_OBSUPICE-R6_snap.fits;13.5053;26519.5;13.3084;0
