# file name; noise; peak f.; mag.; duration
20230210200026886_OBSUPICE-R6_snap.fits;12.9199;26458;13.0176;0
20230210200126961_OBSUPICE-R6_snap.fits;13.5618;26502;10.6333;0
20230210200259804_OBSUPICE-R6_met.fits;14.9064;26500.5;42.251;1.024
20230210200313628_OBSUPICE-R6_met.fits;12.2846;26503.4;126.596;0.512
20230210200227036_OBSUPICE-R6_snap.fits;12.3065;26459.5;12.0853;0
20230210200411484_OBSUPICE-R6_met.fits;11.614;26513.7;31.948;0.170667
20230210200327110_OBSUPICE-R6_snap.fits;14.4084;26490.2;11.961;0
20230210200427185_OBSUPICE-R6_snap.fits;12.6587;26510.7;11.4887;0
20230210200527260_OBSUPICE-R6_snap.fits;11.4463;26474.1;12.2757;0
20230210200639281_OBSUPICE-R6_met.fits;12.4441;26496.1;27.0836;0.170667
20230210200627334_OBSUPICE-R6_snap.fits;13.8411;26497.6;13.1403;0
20230210200727409_OBSUPICE-R6_snap.fits;13.7295;26502;10.3364;0
20230210200901276_OBSUPICE-R6_met.fits;11.8583;26502;43.9039;0.853333
20230210200827484_OBSUPICE-R6_snap.fits;15.1319;26535.6;12.2486;0
20230210201009201_OBSUPICE-R6_met.fits;13.7158;26499;59.7894;0.341333
20230210200927558_OBSUPICE-R6_snap.fits;13.8038;26455.1;13.0863;0
20230210201110982_OBSUPICE-R6_met.fits;13.3107;26509.3;30.6726;0.170667
20230210201027633_OBSUPICE-R6_snap.fits;12.805;26484.4;8.24889;0
20230210201208326_OBSUPICE-R6_met.fits;13.2133;26506.3;75.1342;0.341333
20230210201221809_OBSUPICE-R6_met.fits;14.751;26540;34.6677;0.341333
20230210201127708_OBSUPICE-R6_snap.fits;12.5864;26523.9;13.3395;0
20230210201236486_OBSUPICE-R6_met.fits;13.6109;26490.2;37.5175;0.341333
20230210201323420_OBSUPICE-R6_met.fits;11.6584;26499;146.306;0.341333
20230210201227782_OBSUPICE-R6_snap.fits;15.9937;26535.6;11.424;0
20230210201357553_OBSUPICE-R6_met.fits;12.2383;26507.8;25.6411;0.170667
20230210201327857_OBSUPICE-R6_snap.fits;12.6196;26544.4;9.14178;0
20230210201439708_OBSUPICE-R6_met.fits;14.1537;26497.6;46.5724;0.170667
20230210201444486_OBSUPICE-R6_met.fits;13.6355;26494.6;32.1939;0.170667
20230210201454044_OBSUPICE-R6_met.fits;13.5546;26504.9;37.0783;0.170667
20230210201427932_OBSUPICE-R6_snap.fits;12.907;26459.5;10.8939;0
20230210201528006_OBSUPICE-R6_snap.fits;14.4957;26507.8;13.0828;0
20230210201628081_OBSUPICE-R6_snap.fits;14.8686;26543;14.1899;0
20230210201728156_OBSUPICE-R6_snap.fits;12.1069;26453.6;12.8063;0
20230210201831814_OBSUPICE-R6_met.fits;12.5072;26499;34.4562;0.341333
20230210201828230_OBSUPICE-R6_snap.fits;12.8823;26526.9;13.226;0
20230210201938545_OBSUPICE-R6_met.fits;13.6911;26507.8;31.8779;0.170667
20230210201953564_OBSUPICE-R6_met.fits;14.1525;26497.6;50.8698;0.512
20230210201928305_OBSUPICE-R6_snap.fits;12.9957;26534.2;14.3737;0
20230210202028380_OBSUPICE-R6_snap.fits;11.836;26466.8;13.3483;0
20230210202147910_OBSUPICE-R6_met.fits;11.8776;26490.2;58.2363;0.170667
20230210202128454_OBSUPICE-R6_snap.fits;12.8416;26472.7;10.0526;0
20230210202228529_OBSUPICE-R6_snap.fits;13.0823;26507.8;11.3754;0
20230210202340038_OBSUPICE-R6_met.fits;13.7659;26494.6;156.254;0.853333
20230210202328604_OBSUPICE-R6_snap.fits;15.1357;26504.9;11.9382;0
20230210202428678_OBSUPICE-R6_snap.fits;14.0763;26490.2;11.2144;0
20230210202552476_OBSUPICE-R6_met.fits;13.9615;26494.6;29.3716;0.170667
20230210202528753_OBSUPICE-R6_snap.fits;14.1825;26491.7;14.0418;0
20230210202632582_OBSUPICE-R6_met.fits;13.0297;26491.7;49.2968;0.341333
20230210202710982_OBSUPICE-R6_met.fits;11.466;26504.9;57.2353;0.512
20230210202628828_OBSUPICE-R6_snap.fits;11.7977;26488.8;11.9904;0
20230210202750577_OBSUPICE-R6_met.fits;13.3523;26506.3;28.3093;0.170667
20230210202728902_OBSUPICE-R6_snap.fits;13.8578;26499;11.1081;0
20230210202828977_OBSUPICE-R6_snap.fits;13.6122;26545.9;10.6923;0
20230210202942534_OBSUPICE-R6_met.fits;13.7901;26510.7;35.082;0.170667
20230210203006940_OBSUPICE-R6_met.fits;10.5775;26513.7;26.0702;0.170667
20230210203009158_OBSUPICE-R6_met.fits;13.9203;26502;33.3671;0.170667
20230210202929052_OBSUPICE-R6_snap.fits;11.8792;26480;12.4118;0
20230210203029126_OBSUPICE-R6_snap.fits;15.3925;26474.1;10.0029;0
20230210203129201_OBSUPICE-R6_snap.fits;12.6037;26455.1;15.6634;0
20230210203229276_OBSUPICE-R6_snap.fits;13.1352;26485.8;13.4336;0
20230210203358364_OBSUPICE-R6_met.fits;12.7661;26499;34.0764;0.170667
20230210203329350_OBSUPICE-R6_snap.fits;14.7704;26532.7;12.702;0
20230210203429425_OBSUPICE-R6_snap.fits;11.7181;26463.9;11.744;0
20230210203607900_OBSUPICE-R6_met.fits;12.1599;26506.3;27.697;0.341333
20230210203529500_OBSUPICE-R6_snap.fits;12.687;26532.7;13.8948;0
20230210203629574_OBSUPICE-R6_snap.fits;12.7067;26458;12.2006;0
20230210203819996_OBSUPICE-R6_met.fits;13.1068;26512.2;53.9523;0.341333
20230210203729649_OBSUPICE-R6_snap.fits;13.49;26529.8;10.0732;0
20230210203830406_OBSUPICE-R6_met.fits;12.0587;26499;25.679;0.170667
20230210203829724_OBSUPICE-R6_snap.fits;14.029;26453.6;11.4711;0
20230210203929798_OBSUPICE-R6_snap.fits;12.5723;26487.3;12.8542;0
20230210204030897_OBSUPICE-R6_met.fits;13.3713;26494.6;152.184;0.682667
20230210204029873_OBSUPICE-R6_snap.fits;12.7611;26496.1;12.6633;0
20230210204152134_OBSUPICE-R6_met.fits;15.3853;26491.7;57.0665;0.341333
20230210204129948_OBSUPICE-R6_snap.fits;13.4097;26503.4;12.6835;0
20230210204230022_OBSUPICE-R6_snap.fits;12.8571;26496.1;16.1361;0
20230210204417713_OBSUPICE-R6_met.fits;12.4412;26497.6;25.1362;0.170667
20230210204330097_OBSUPICE-R6_snap.fits;12.9504;26475.6;13.367;0
20230210204512668_OBSUPICE-R6_met.fits;12.5606;26494.6;34.4739;0.170667
20230210204430172_OBSUPICE-R6_snap.fits;12.9047;26537.1;12.3968;0
20230210204536902_OBSUPICE-R6_met.fits;13.6183;26506.3;34.0876;0.341333
20230210204530246_OBSUPICE-R6_snap.fits;11.6857;26499;12.5653;0
20230210204630321_OBSUPICE-R6_snap.fits;14.9368;26519.5;16.2162;0
20230210204730396_OBSUPICE-R6_snap.fits;14.6878;26504.9;12.2341;0
20230210204830470_OBSUPICE-R6_snap.fits;13.3087;26456.5;11.3798;0
20230210205006214_OBSUPICE-R6_met.fits;13.141;26502;28.9449;0.341333
20230210204930545_OBSUPICE-R6_snap.fits;16.3403;26531.2;14.5723;0
20230210205030620_OBSUPICE-R6_snap.fits;11.7007;26535.6;8.46027;0
20230210205130694_OBSUPICE-R6_snap.fits;16.8014;26462.4;14.5265;0
20230210205230769_OBSUPICE-R6_snap.fits;14.2722;26521;10.2354;0
20230210205327430_OBSUPICE-R6_met.fits;12.2015;26496.1;24.6992;0.170667
20230210205330844_OBSUPICE-R6_snap.fits;11.9881;26535.6;11.1092;0
20230210205430918_OBSUPICE-R6_snap.fits;12.4992;26455.1;11.0809;0
20230210205530993_OBSUPICE-R6_snap.fits;13.7504;26515.1;12.2529;0
20230210205631068_OBSUPICE-R6_snap.fits;14.9545;26543;10.8646;0
20230210205731142_OBSUPICE-R6_snap.fits;14.7078;26493.2;11.011;0
20230210205831217_OBSUPICE-R6_snap.fits;13.0478;26463.9;14.9071;0
20230210205931292_OBSUPICE-R6_snap.fits;12.4566;26455.1;9.64785;0
