# file name; noise; peak f.; mag.; duration
20230210015947548_OBSUPICE-R6_met.fits;13.7524;26497.6;40.0901;0.341333
20230210020006321_OBSUPICE-R6_snap.fits;12.9055;26500.5;15.1184;0
20230210020106396_OBSUPICE-R6_snap.fits;15.9123;26465.3;14.0413;0
20230210020222854_OBSUPICE-R6_met.fits;12.2122;26490.2;54.2413;0.341333
20230210020228828_OBSUPICE-R6_met.fits;14.2627;26502;33.3592;0.170667
20230210020233094_OBSUPICE-R6_met.fits;14.3279;26509.3;39.0843;0.341333
20230210020302449_OBSUPICE-R6_met.fits;13.2608;26497.6;37.6843;0.341333
20230210020206470_OBSUPICE-R6_snap.fits;13.6446;26538.6;8.85007;0
20230210020311153_OBSUPICE-R6_met.fits;13.1659;26493.2;40.3626;0.170667
20230210020356550_OBSUPICE-R6_met.fits;14.3995;26500.5;49.0378;0.170667
20230210020306545_OBSUPICE-R6_snap.fits;12.7592;26543;10.092;0
20230210020447580_OBSUPICE-R6_met.fits;13.9014;26499;34.3887;0.853333
20230210020452188_OBSUPICE-R6_met.fits;15.1216;26503.4;173.683;1.024
20230210020406620_OBSUPICE-R6_snap.fits;13.3563;26459.5;12.7999;0
20230210020506694_OBSUPICE-R6_snap.fits;14.7611;26526.9;11.7588;0
20230210020606769_OBSUPICE-R6_snap.fits;15.1584;26456.5;12.8201;0
20230210020720326_OBSUPICE-R6_met.fits;14.2661;26506.3;51.1316;0.170667
20230210020706844_OBSUPICE-R6_snap.fits;17.6853;26534.2;13.4968;0
20230210020853852_OBSUPICE-R6_met.fits;16.6821;26507.8;96.0057;0.341333
20230210020806918_OBSUPICE-R6_snap.fits;16.8365;26541.5;15.4511;0
20230210020906993_OBSUPICE-R6_snap.fits;20.1299;26468.3;13.8778;0
20230210021015260_OBSUPICE-R6_met.fits;14.0371;26487.3;29.2311;0.170667
20230210021007068_OBSUPICE-R6_snap.fits;15.9861;26537.1;13.3803;0
20230210021107142_OBSUPICE-R6_snap.fits;17.1066;26472.7;14.4051;0
20230210021214044_OBSUPICE-R6_met.fits;15.6813;26502;55.8001;0.170667
20230210021207217_OBSUPICE-R6_snap.fits;15.008;26522.5;10.8605;0
20230210021320774_OBSUPICE-R6_met.fits;14.4191;26510.7;87.923;0.341333
20230210021307292_OBSUPICE-R6_snap.fits;13.6383;26499;16.2224;0
20230210021422214_OBSUPICE-R6_met.fits;13.7875;26494.6;122.607;0.341333
20230210021443718_OBSUPICE-R6_met.fits;14.0243;26494.6;29.4597;0.170667
20230210021407366_OBSUPICE-R6_snap.fits;15.5874;26535.6;12.6817;0
20230210021507441_OBSUPICE-R6_snap.fits;14.363;26523.9;12.6006;0
20230210021607516_OBSUPICE-R6_snap.fits;12.537;26544.4;9.61042;0
20230210021715270_OBSUPICE-R6_met.fits;13.7741;26497.6;79.3502;0.341333
20230210021707590_OBSUPICE-R6_snap.fits;13.968;26499;11.5812;0
20230210021819100_OBSUPICE-R6_met.fits;15.2262;26504.9;56.0195;0.170667
20230210021807665_OBSUPICE-R6_snap.fits;11.6309;26488.8;12.0251;0
20230210021936924_OBSUPICE-R6_met.fits;12.1395;26507.8;40.7345;0.170667
20230210021942385_OBSUPICE-R6_met.fits;12.8317;26500.5;26.5767;0.170667
20230210021907740_OBSUPICE-R6_snap.fits;14.4159;26509.3;12.8201;0
20230210022101233_OBSUPICE-R6_met.fits;14.0036;26491.7;35.7494;0.341333
20230210022007814_OBSUPICE-R6_snap.fits;13.873;26540;10.413;0
20230210022107889_OBSUPICE-R6_snap.fits;14.0991;26481.4;12.6251;0
20230210022208305_OBSUPICE-R6_met.fits;14.7095;26496.1;34.8169;0.170667
20230210022212913_OBSUPICE-R6_met.fits;11.2079;26503.4;23.2407;0.170667
20230210022207964_OBSUPICE-R6_snap.fits;14.2985;26497.6;17.9188;0
20230210022314694_OBSUPICE-R6_met.fits;13.0393;26506.3;87.8034;0.853333
20230210022350193_OBSUPICE-R6_met.fits;14.6175;26509.3;32.0605;0.170667
20230210022308038_OBSUPICE-R6_snap.fits;15.335;26512.2;10.2675;0
20230210022416134_OBSUPICE-R6_met.fits;12.1631;26502;27.4485;0.170667
20230210022429276_OBSUPICE-R6_met.fits;11.6734;26487.3;23.9626;0.170667
20230210022448732_OBSUPICE-R6_met.fits;15.5343;26502;75.869;0.341333
20230210022408113_OBSUPICE-R6_snap.fits;13.1722;26541.5;10.3278;0
20230210022508188_OBSUPICE-R6_snap.fits;14.5511;26525.4;15.1886;0
20230210022608262_OBSUPICE-R6_snap.fits;17.1901;26545.9;10.822;0
20230210022711750_OBSUPICE-R6_met.fits;14.4179;26518.1;32.626;0.512
20230210022732742_OBSUPICE-R6_met.fits;15.4402;26534.2;49.4538;0.853333
20230210022708337_OBSUPICE-R6_snap.fits;14.0284;26518.1;8.89816;0
20230210022808412_OBSUPICE-R6_snap.fits;15.0317;26463.9;11.6894;0
20230210022949617_OBSUPICE-R6_met.fits;14.2107;26504.9;38.8022;0.341333
20230210023000028_OBSUPICE-R6_met.fits;13.5174;26500.5;87.5645;0.341333
20230210022908486_OBSUPICE-R6_snap.fits;12.341;26490.2;13.6613;0
20230210023104710_OBSUPICE-R6_met.fits;12.196;26516.6;27.1487;0.512
20230210023008561_OBSUPICE-R6_snap.fits;15.3785;26510.7;12.4244;0
20230210023134065_OBSUPICE-R6_met.fits;12.9599;26496.1;27.2526;0.170667
20230210023203590_OBSUPICE-R6_met.fits;13.9085;26497.6;53.2819;0.170667
20230210023108636_OBSUPICE-R6_snap.fits;12.1314;26490.2;12.9869;0
20230210023208710_OBSUPICE-R6_snap.fits;12.7371;26456.5;10.379;0
20230210023308785_OBSUPICE-R6_snap.fits;13.6484;26463.9;13.2355;0
20230210023419953_OBSUPICE-R6_met.fits;14.109;26485.8;46.0181;0.170667
20230210023408860_OBSUPICE-R6_snap.fits;13.0725;26545.9;12.1621;0
20230210023522076_OBSUPICE-R6_met.fits;12.7423;26497.6;36.5503;0.341333
20230210023548358_OBSUPICE-R6_met.fits;12.5267;26503.4;25.0924;0.170667
20230210023508934_OBSUPICE-R6_snap.fits;14.2303;26534.2;12.1567;0
20230210023605425_OBSUPICE-R6_met.fits;15.9692;26502;33.7428;0.341333
20230210023640241_OBSUPICE-R6_met.fits;13.0792;26507.8;27.1418;0.341333
20230210023609009_OBSUPICE-R6_snap.fits;13.4183;26516.6;10.7954;0
20230210023750897_OBSUPICE-R6_met.fits;12.6883;26493.2;64.8213;0.341333
20230210023756700_OBSUPICE-R6_met.fits;16.409;26500.5;50.2624;0.341333
20230210023709084_OBSUPICE-R6_snap.fits;15.1192;26469.7;12.1245;0
20230210023806769_OBSUPICE-R6_met.fits;15.0984;26453.6;35.1979;0.170667
20230210023809158_OBSUPICE-R6_snap.fits;15.6972;26532.7;12.4566;0
20230210023909233_OBSUPICE-R6_snap.fits;11.886;26477.1;14.1685;0
20230210024047878_OBSUPICE-R6_met.fits;14.2059;26490.2;53.9545;0.341333
20230210024009308_OBSUPICE-R6_snap.fits;13.5813;26484.4;11.4697;0
20230210024109382_OBSUPICE-R6_snap.fits;15.5967;26455.1;12.9726;0
20230210024209286_OBSUPICE-R6_met.fits;16.7826;26452.1;58.5266;0.512
20230210024223964_OBSUPICE-R6_met.fits;16.281;26513.7;34.5231;0.170667
20230210024209457_OBSUPICE-R6_snap.fits;15.9913;26531.2;13.6315;0
20230210024309532_OBSUPICE-R6_snap.fits;14.2151;26490.2;13.7248;0
20230210024409606_OBSUPICE-R6_snap.fits;16.1838;26497.6;13.2318;0
20230210024510534_OBSUPICE-R6_met.fits;14.5313;26502;38.7707;0.170667
20230210024509681_OBSUPICE-R6_snap.fits;14.8739;26515.1;14.6232;0
20230210024659932_OBSUPICE-R6_met.fits;18.6355;26496.1;126.242;0.512
20230210024609756_OBSUPICE-R6_snap.fits;15.2138;26502;13.5992;0
20230210024709830_OBSUPICE-R6_snap.fits;12.7288;26515.1;14.2228;0
20230210024850012_OBSUPICE-R6_met.fits;10.8454;26518.1;25.9155;0.170667
20230210024809905_OBSUPICE-R6_snap.fits;13.3138;26496.1;9.77494;0
20230210024910492_OBSUPICE-R6_met.fits;13.3822;26504.9;29.5494;0.170667
20230210024909980_OBSUPICE-R6_snap.fits;16.8372;26482.9;12.2693;0
20230210025043846_OBSUPICE-R6_met.fits;13.9505;26499;41.1272;0.341333
20230210025105350_OBSUPICE-R6_met.fits;14.7564;26499;30.1391;0.341333
20230210025010054_OBSUPICE-R6_snap.fits;13.5599;26491.7;14.1434;0
20230210025121734_OBSUPICE-R6_met.fits;14.6281;26515.1;33.772;0.170667
20230210025110129_OBSUPICE-R6_snap.fits;13.877;26453.6;17.0917;0
20230210025212934_OBSUPICE-R6_met.fits;12.5538;26506.3;26.5862;0.170667
20230210025210204_OBSUPICE-R6_snap.fits;12.9202;26478.5;11.8922;0
20230210025309596_OBSUPICE-R6_met.fits;14.8262;26499;34.9252;0.341333
20230210025338097_OBSUPICE-R6_met.fits;12.1573;26519.5;178.778;0.341333
20230210025310278_OBSUPICE-R6_snap.fits;14.8238;26506.3;14.8048;0
20230210025432710_OBSUPICE-R6_met.fits;17.9621;26491.7;50.1459;0.170667
20230210025410353_OBSUPICE-R6_snap.fits;14.1371;26509.3;14.3884;0
20230210025510428_OBSUPICE-R6_snap.fits;15.1217;26458;11.2491;0
20230210025610502_OBSUPICE-R6_snap.fits;12.6783;26540;11.2917;0
20230210025731228_OBSUPICE-R6_met.fits;13.3823;26502;133.582;0.682667
20230210025739590_OBSUPICE-R6_met.fits;13.6304;26503.4;48.4563;0.170667
20230210025751537_OBSUPICE-R6_met.fits;15.2332;26500.5;115.798;0.682667
20230210025710577_OBSUPICE-R6_snap.fits;13.1095;26494.6;9.71937;0
20230210025810652_OBSUPICE-R6_snap.fits;13.9238;26502;13.0995;0
20230210025910726_OBSUPICE-R6_snap.fits;15.2768;26502;15.3367;0
