# file name; noise; peak f.; mag.; duration
20230210045858524_OBSUPICE-R6_met.fits;15.894;26507.8;41.6725;0.170667
20230210045926854_OBSUPICE-R6_met.fits;14.2765;26528.3;33.8416;0.170667
20230210045931462_OBSUPICE-R6_met.fits;13.7128;26493.2;50.7179;0.341333
20230210050047750_OBSUPICE-R6_met.fits;12.4796;26521;69.8133;0.341333
20230210050019761_OBSUPICE-R6_snap.fits;16.475;26500.5;15.2021;0
20230210050119836_OBSUPICE-R6_snap.fits;13.7625;26522.5;26.3466;0
20230210050218374_OBSUPICE-R6_met.fits;13.0318;26523.9;36.7593;0.512
20230210050257628_OBSUPICE-R6_met.fits;16.6757;26500.5;47.7703;0.170667
20230210050219910_OBSUPICE-R6_snap.fits;14.3378;26463.9;14.6746;0
20230210050335857_OBSUPICE-R6_met.fits;14.4863;26491.7;75.6248;0.170667
20230210050358556_OBSUPICE-R6_met.fits;14.7318;26488.8;30.9621;1.19467
20230210050319985_OBSUPICE-R6_snap.fits;15.2922;26499;11.1192;0
20230210050420060_OBSUPICE-R6_snap.fits;17.2717;26503.4;12.6853;0
20230210050520134_OBSUPICE-R6_snap.fits;16.8298;26456.5;11.0814;0
20230210050631132_OBSUPICE-R6_met.fits;15.638;26499;54.8131;0.341333
20230210050620209_OBSUPICE-R6_snap.fits;13.7665;26482.9;14.5069;0
20230210050731206_OBSUPICE-R6_met.fits;14.2872;26503.4;44.8798;0.341333
20230210050720284_OBSUPICE-R6_snap.fits;12.8705;26528.3;11.0773;0
20230210050820358_OBSUPICE-R6_snap.fits;14.7584;26463.9;13.1351;0
20230210050920433_OBSUPICE-R6_snap.fits;12.4018;26491.7;10.4203;0
20230210051107953_OBSUPICE-R6_met.fits;13.5122;26515.1;48.2482;0.170667
20230210051020508_OBSUPICE-R6_snap.fits;14.1338;26450.7;11.3006;0
20230210051120582_OBSUPICE-R6_snap.fits;14.1088;26541.5;10.08;0
20230210051220657_OBSUPICE-R6_snap.fits;12.321;26468.3;9.9756;0
20230210051340870_OBSUPICE-R6_met.fits;12.0871;26512.2;27.7434;0.341333
20230210051320732_OBSUPICE-R6_snap.fits;12.817;26500.5;11.9724;0
20230210051508934_OBSUPICE-R6_met.fits;12.6756;26499;50.66;2.048
20230210051420806_OBSUPICE-R6_snap.fits;11.354;26493.2;12.3066;0
20230210051604230_OBSUPICE-R6_met.fits;13.5162;26488.8;28.8838;0.341333
20230210051520881_OBSUPICE-R6_snap.fits;12.328;26544.4;14.3918;0
20230210051620956_OBSUPICE-R6_snap.fits;13.9271;26463.9;10.4088;0
20230210051721030_OBSUPICE-R6_snap.fits;13.8274;26521;9.94207;0
20230210051829126_OBSUPICE-R6_met.fits;10.6789;26500.5;80.385;0.341333
20230210051858822_OBSUPICE-R6_met.fits;18.2035;26519.5;46.5936;0.341333
20230210051821105_OBSUPICE-R6_snap.fits;14.2037;26496.1;13.528;0
20230210051917596_OBSUPICE-R6_met.fits;14.4437;26519.5;64.4401;0.512
20230210051921180_OBSUPICE-R6_snap.fits;13.9762;26503.4;12.8905;0
20230210052044124_OBSUPICE-R6_met.fits;13.1248;26474.1;27.9463;0.853333
20230210052021254_OBSUPICE-R6_snap.fits;12.4001;26540;11.093;0
20230210052121329_OBSUPICE-R6_snap.fits;11.7395;26474.1;10.4747;0
20230210052226012_OBSUPICE-R6_met.fits;12.9249;26515.1;27.0906;0.170667
20230210052237446_OBSUPICE-R6_met.fits;13.3648;26537.1;59.2755;1.87733
20230210052244273_OBSUPICE-R6_met.fits;12.63;26545.9;25.5204;0.170667
20230210052221404_OBSUPICE-R6_snap.fits;15.1479;26493.2;10.3772;0
20230210052349980_OBSUPICE-R6_met.fits;12.5858;26494.6;33.4799;0.170667
20230210052321478_OBSUPICE-R6_snap.fits;15.0544;26453.6;13.378;0
20230210052421553_OBSUPICE-R6_snap.fits;12.1197;26534.2;12.4309;0
20230210052521628_OBSUPICE-R6_snap.fits;13.9909;26503.4;11.0334;0
20230210052627505_OBSUPICE-R6_met.fits;11.8588;26525.4;81.5337;0.341333
20230210052643718_OBSUPICE-R6_met.fits;13.1157;26493.2;44.6408;0.170667
20230210052716657_OBSUPICE-R6_met.fits;13.5444;26506.3;50.4176;0.170667
20230210052621702_OBSUPICE-R6_snap.fits;12.0085;26502;9.39769;0
20230210052721094_OBSUPICE-R6_met.fits;11.9377;26512.2;33.5101;1.536
20230210052756593_OBSUPICE-R6_met.fits;12.2676;26497.6;32.5538;0.170667
20230210052721777_OBSUPICE-R6_snap.fits;13.555;26453.6;11.0344;0
20230210052837212_OBSUPICE-R6_met.fits;12.9539;26496.1;60.1859;0.341333
20230210052821852_OBSUPICE-R6_snap.fits;13.5117;26481.4;9.46128;0
20230210052921926_OBSUPICE-R6_snap.fits;13.6524;26506.3;10.511;0
20230210053022001_OBSUPICE-R6_snap.fits;12.8516;26543;12.56;0
20230210053118662_OBSUPICE-R6_met.fits;13.899;26518.1;64.4321;0.512
20230210053132486_OBSUPICE-R6_met.fits;12.5028;26500.5;71.7948;0.512
20230210053122076_OBSUPICE-R6_snap.fits;14.5205;26510.7;14.2427;0
20230210053236828_OBSUPICE-R6_met.fits;13.5177;26499;51.9767;0.170667
20230210053222150_OBSUPICE-R6_snap.fits;14.7373;26496.1;11.6475;0
20230210053418545_OBSUPICE-R6_met.fits;12.4398;26504.9;32.0021;0.170667
20230210053322225_OBSUPICE-R6_snap.fits;14.3225;26484.4;11.6958;0
20230210053422300_OBSUPICE-R6_snap.fits;12.672;26494.6;13.8204;0
20230210053527324_OBSUPICE-R6_met.fits;13.8601;26499;36.1471;0.341333
20230210053535516_OBSUPICE-R6_met.fits;12.9306;26491.7;28.322;0.170667
20230210053522374_OBSUPICE-R6_snap.fits;12.9581;26516.6;13.5087;0
20230210053622449_OBSUPICE-R6_snap.fits;13.949;26485.8;11.5076;0
20230210053722524_OBSUPICE-R6_snap.fits;13.3742;26519.5;9.53026;0
20230210053915505_OBSUPICE-R6_met.fits;13.848;26504.9;31.717;0.170667
20230210053822598_OBSUPICE-R6_snap.fits;13.2666;26519.5;12.0474;0
20230210053919430_OBSUPICE-R6_met.fits;12.4955;26535.6;46.0197;0.170667
20230210053958172_OBSUPICE-R6_met.fits;14.0515;26500.5;161.524;0.682667
20230210053922673_OBSUPICE-R6_snap.fits;11.953;26538.6;11.9924;0
20230210054022748_OBSUPICE-R6_snap.fits;14.0933;26526.9;11.4885;0
20230210054141937_OBSUPICE-R6_met.fits;13.3825;26507.8;35.7574;0.170667
20230210054122822_OBSUPICE-R6_snap.fits;14.7322;26477.1;14.6161;0
20230210054219825_OBSUPICE-R6_met.fits;14.6332;26507.8;30.2484;0.170667
20230210054222897_OBSUPICE-R6_snap.fits;12.5387;26516.6;11.5496;0
20230210054328262_OBSUPICE-R6_met.fits;12.4061;26499;61.0625;0.170667
20230210054322972_OBSUPICE-R6_snap.fits;13.745;26463.9;9.73872;0
20230210054423046_OBSUPICE-R6_snap.fits;12.7268;26487.3;15.3028;0
20230210054530289_OBSUPICE-R6_met.fits;11.8942;26482.9;33.2441;0.170667
20230210054539846_OBSUPICE-R6_met.fits;12.8876;26497.6;40.8791;0.170667
20230210054523121_OBSUPICE-R6_snap.fits;16.1631;26502;13.6014;0
20230210054653233_OBSUPICE-R6_met.fits;13.2972;26506.3;57.3231;0.170667
20230210054659718_OBSUPICE-R6_met.fits;12.7109;26507.8;51.424;0.170667
20230210054623196_OBSUPICE-R6_snap.fits;13.1636;26460.9;6.78644;0
20230210054729585_OBSUPICE-R6_met.fits;13.6632;26506.3;27.3746;0.341333
20230210054723270_OBSUPICE-R6_snap.fits;12.2497;26458;11.7196;0
20230210054839558_OBSUPICE-R6_met.fits;16.1182;26474.1;52.791;0.170667
20230210054909937_OBSUPICE-R6_met.fits;13.8207;26502;28.9174;0.853333
20230210054823345_OBSUPICE-R6_snap.fits;13.5264;26547.4;11.4732;0
20230210054923420_OBSUPICE-R6_snap.fits;14.7207;26449.2;11.5092;0
20230210055028102_OBSUPICE-R6_met.fits;16.7794;26499;38.712;0.341333
20230210055023494_OBSUPICE-R6_snap.fits;14.0505;26465.3;9.37447;0
20230210055128177_OBSUPICE-R6_met.fits;13.5683;26493.2;40.3651;0.170667
20230210055123569_OBSUPICE-R6_snap.fits;10.9876;26512.2;11.1705;0
20230210055220742_OBSUPICE-R6_met.fits;14.7889;26516.6;30.9475;0.170667
20230210055248732_OBSUPICE-R6_met.fits;13.0095;26512.2;31.7606;0.512
20230210055223644_OBSUPICE-R6_snap.fits;13.4482;26449.2;9.62193;0
20230210055345393_OBSUPICE-R6_met.fits;13.4134;26488.8;29.9376;0.341333
20230210055323718_OBSUPICE-R6_snap.fits;13.1272;26497.6;10.9052;0
20230210055420721_OBSUPICE-R6_met.fits;13.8434;26504.9;37.2441;0.512
20230210055423793_OBSUPICE-R6_snap.fits;13.1829;26537.1;11.064;0
20230210055523868_OBSUPICE-R6_snap.fits;13.3023;26526.9;12.6174;0
20230210055654662_OBSUPICE-R6_met.fits;13.2442;26494.6;43.0693;0.341333
20230210055623942_OBSUPICE-R6_snap.fits;13.8579;26519.5;11.0291;0
20230210055758833_OBSUPICE-R6_met.fits;11.6407;26500.5;144.236;0.341333
20230210055724017_OBSUPICE-R6_snap.fits;13.2308;26462.4;12.7902;0
20230210055824092_OBSUPICE-R6_snap.fits;15.4149;26521;13.3654;0
20230210055924166_OBSUPICE-R6_snap.fits;14.7856;26484.4;12.6173;0
