# file name; noise; peak f.; mag.; duration
20230210075847729_OBSUPICE-R6_met.fits;13.1782;26490.2;102.147;0.341333
20230210075908721_OBSUPICE-R6_met.fits;12.5234;26496.1;28.1851;0.170667
20230210075922545_OBSUPICE-R6_met.fits;13.3069;26496.1;43.8791;0.341333
20230210075930225_OBSUPICE-R6_met.fits;11.3997;26499;24.9241;0.170667
20230210075950193_OBSUPICE-R6_met.fits;12.2807;26500.5;292.172;0.682667
20230210080025180_OBSUPICE-R6_met.fits;14.9186;26504.9;37.8792;0.170667
20230210080043100_OBSUPICE-R6_met.fits;14.946;26504.9;31.3946;0.170667
20230210080033201_OBSUPICE-R6_snap.fits;15.6941;26458;12.8388;0
20230210080133276_OBSUPICE-R6_snap.fits;13.3857;26523.9;10.0002;0
20230210080233350_OBSUPICE-R6_snap.fits;12.2894;26493.2;14.0333;0
20230210080333425_OBSUPICE-R6_snap.fits;13.3827;26497.6;13.6323;0
20230210080433500_OBSUPICE-R6_snap.fits;12.1686;26499;12.4006;0
20230210080534257_OBSUPICE-R6_met.fits;11.8618;26499;25.2802;0.170667
20230210080612828_OBSUPICE-R6_met.fits;14.2135;26523.9;30.4139;0.170667
20230210080617436_OBSUPICE-R6_met.fits;12.4466;26515.1;27.9782;0.170667
20230210080533574_OBSUPICE-R6_snap.fits;12.4955;26503.4;10.8306;0
20230210080650033_OBSUPICE-R6_met.fits;14.7854;26503.4;36.8762;0.170667
20230210080656689_OBSUPICE-R6_met.fits;14.1165;26521;51.0434;0.512
20230210080706929_OBSUPICE-R6_met.fits;12.9897;26512.2;41.3405;0.341333
20230210080726897_OBSUPICE-R6_met.fits;13.0739;26510.7;29.4879;0.170667
20230210080633649_OBSUPICE-R6_snap.fits;14.1822;26477.1;12.9188;0
20230210080744988_OBSUPICE-R6_met.fits;12.368;26499;88.9415;0.512
20230210080733724_OBSUPICE-R6_snap.fits;14.5729;26531.2;13.4659;0
20230210080844038_OBSUPICE-R6_met.fits;12.7079;26547.4;30.8819;2.21867
20230210080850694_OBSUPICE-R6_met.fits;11.8436;26518.1;31.4945;1.024
20230210080915100_OBSUPICE-R6_met.fits;12.9989;26502;28.0771;5.12
20230210080833798_OBSUPICE-R6_snap.fits;13.1755;26487.3;9.98396;0
20230210081010908_OBSUPICE-R6_met.fits;13.5201;26500.5;57.7514;0.170667
20230210080933873_OBSUPICE-R6_snap.fits;14.0245;26482.9;11.9696;0
20230210081054428_OBSUPICE-R6_met.fits;13.2902;26540;37.8546;0.170667
20230210081033948_OBSUPICE-R6_snap.fits;14.7059;26540;11.9648;0
20230210081205766_OBSUPICE-R6_met.fits;14.1682;26518.1;43.9598;0.170667
20230210081215665_OBSUPICE-R6_met.fits;15.1134;26509.3;57.7133;0.512
20230210081134022_OBSUPICE-R6_snap.fits;14.1883;26472.7;15.4766;0
20230210081232220_OBSUPICE-R6_met.fits;12.6232;26472.7;43.3851;0.170667
20230210081234097_OBSUPICE-R6_snap.fits;13.5315;26487.3;9.25436;0
20230210081334172_OBSUPICE-R6_snap.fits;14.3587;26475.6;12.3931;0
20230210081515377_OBSUPICE-R6_met.fits;13.1314;26521;38.6631;0.170667
20230210081434246_OBSUPICE-R6_snap.fits;12.6794;26545.9;10.7343;0
20230210081551729_OBSUPICE-R6_met.fits;13.0229;26504.9;26.2463;0.170667
20230210081534321_OBSUPICE-R6_snap.fits;11.813;26513.7;9.42544;0
20230210081715185_OBSUPICE-R6_met.fits;13.7563;26507.8;52.2047;0.341333
20230210081634396_OBSUPICE-R6_snap.fits;15.3967;26477.1;15.2698;0
20230210081826865_OBSUPICE-R6_met.fits;14.3436;26502;77.4854;1.36533
20230210081734470_OBSUPICE-R6_snap.fits;12.9639;26478.5;11.2961;0
20230210081928646_OBSUPICE-R6_met.fits;10.7878;26521;72.1134;0.170667
20230210081834545_OBSUPICE-R6_snap.fits;12.6316;26463.9;10.2305;0
20230210082008241_OBSUPICE-R6_met.fits;13.8034;26525.4;43.0285;0.341333
20230210081934620_OBSUPICE-R6_snap.fits;14.2156;26537.1;9.13104;0
20230210082115654_OBSUPICE-R6_met.fits;12.0546;26509.3;51.4495;0.170667
20230210082034694_OBSUPICE-R6_snap.fits;14.7487;26519.5;15.0144;0
20230210082208902_OBSUPICE-R6_met.fits;14.6274;26510.7;83.5518;0.341333
20230210082134769_OBSUPICE-R6_snap.fits;13.0867;26541.5;12.5716;0
20230210082306246_OBSUPICE-R6_met.fits;11.7272;26500.5;30.2193;0.512
20230210082234844_OBSUPICE-R6_snap.fits;13.0918;26503.4;11.2179;0
20230210082353521_OBSUPICE-R6_met.fits;12.934;26521;29.3197;0.170667
20230210082334918_OBSUPICE-R6_snap.fits;13.6978;26494.6;8.57569;0
20230210082434993_OBSUPICE-R6_snap.fits;14.4355;26465.3;9.68158;0
20230210082534556_OBSUPICE-R6_met.fits;12.3598;26491.7;26.5489;0.512
20230210082605788_OBSUPICE-R6_met.fits;16.9293;26453.6;34.8694;0.170667
20230210082535068_OBSUPICE-R6_snap.fits;12.7705;26521;12.9098;0
20230210082731292_OBSUPICE-R6_met.fits;13.7054;26529.8;100.914;0.170667
20230210082635142_OBSUPICE-R6_snap.fits;14.1714;26526.9;13.5424;0
20230210082735217_OBSUPICE-R6_snap.fits;14.5272;26499;14.1;0
20230210082901233_OBSUPICE-R6_met.fits;13.4774;26537.1;31.0329;0.170667
20230210082835292_OBSUPICE-R6_snap.fits;14.2135;26519.5;10.4374;0
20230210082935366_OBSUPICE-R6_snap.fits;12.7868;26500.5;14.4195;0
20230210083116913_OBSUPICE-R6_met.fits;12.5562;26493.2;28.0533;0.170667
20230210083035441_OBSUPICE-R6_snap.fits;14.451;26477.1;12.1544;0
20230210083135516_OBSUPICE-R6_snap.fits;14.5202;26480;12.1624;0
20230210083235590_OBSUPICE-R6_snap.fits;13.5391;26507.8;9.75685;0
20230210083335665_OBSUPICE-R6_snap.fits;14.8968;26488.8;12.8397;0
20230210083448198_OBSUPICE-R6_met.fits;13.7177;26499;42.1215;0.341333
20230210083435740_OBSUPICE-R6_snap.fits;14.9354;26519.5;11.3253;0
20230210083610972_OBSUPICE-R6_met.fits;14.6524;26500.5;30.2733;0.341333
20230210083535814_OBSUPICE-R6_snap.fits;16.6202;26529.8;13.7355;0
20230210083635889_OBSUPICE-R6_snap.fits;12.3536;26525.4;13.0715;0
20230210083801393_OBSUPICE-R6_met.fits;12.695;26504.9;38.9411;0.170667
20230210083813169_OBSUPICE-R6_met.fits;13.0596;26516.6;31.8407;0.170667
20230210083735964_OBSUPICE-R6_snap.fits;13.7861;26523.9;11.5122;0
20230210083836038_OBSUPICE-R6_snap.fits;14.4287;26540;11.6596;0
20230210083937308_OBSUPICE-R6_met.fits;13.0056;26497.6;26.1267;0.170667
20230210083954545_OBSUPICE-R6_met.fits;13.4746;26491.7;82.0573;0.341333
20230210083936113_OBSUPICE-R6_snap.fits;14.5215;26515.1;11.1924;0
20230210084036188_OBSUPICE-R6_snap.fits;13.3293;26519.5;10.7736;0
20230210084136262_OBSUPICE-R6_snap.fits;12.0182;26462.4;12.0109;0
20230210084320540_OBSUPICE-R6_met.fits;13.7682;26496.1;33.1413;0.341333
20230210084236337_OBSUPICE-R6_snap.fits;12.3354;26497.6;10.6269;0
20230210084333852_OBSUPICE-R6_met.fits;13.9528;26502;48.3399;0.170667
20230210084336753_OBSUPICE-R6_met.fits;17.6384;26506.3;36.5734;0.170667
20230210084356380_OBSUPICE-R6_met.fits;13.3483;26507.8;26.7382;0.170667
20230210084336412_OBSUPICE-R6_snap.fits;13.4472;26506.3;13.249;0
20230210084457820_OBSUPICE-R6_met.fits;13.0533;26500.5;40.4826;0.170667
20230210084436486_OBSUPICE-R6_snap.fits;14.0366;26537.1;14.9705;0
20230210084630150_OBSUPICE-R6_met.fits;12.4887;26500.5;29.7415;0.170667
20230210084536561_OBSUPICE-R6_snap.fits;12.0928;26453.6;11.34;0
20230210084636636_OBSUPICE-R6_snap.fits;14.1189;26545.9;9.19002;0
20230210084736710_OBSUPICE-R6_snap.fits;11.9639;26468.3;12.3831;0
20230210084839516_OBSUPICE-R6_met.fits;13.1052;26482.9;28.3411;0.341333
20230210084836785_OBSUPICE-R6_snap.fits;10.627;26544.4;13.2057;0
20230210085013212_OBSUPICE-R6_met.fits;13.0815;26500.5;36.7027;0.512
20230210084936860_OBSUPICE-R6_snap.fits;15.3545;26545.9;11.0429;0
20230210085044956_OBSUPICE-R6_met.fits;14.5248;26502;53.2976;0.512
20230210085056561_OBSUPICE-R6_met.fits;14.2132;26507.8;42.5224;0.170667
20230210085036934_OBSUPICE-R6_snap.fits;12.1043;26466.8;11.767;0
20230210085207046_OBSUPICE-R6_met.fits;14.1612;26502;48.9377;0.341333
20230210085137009_OBSUPICE-R6_snap.fits;13.6778;26450.7;12.2906;0
20230210085237084_OBSUPICE-R6_snap.fits;13.9549;26541.5;12.029;0
20230210085337158_OBSUPICE-R6_snap.fits;10.5497;26449.2;10.431;0
20230210085433990_OBSUPICE-R6_met.fits;13.0112;26513.7;30.6923;0.170667
20230210085451057_OBSUPICE-R6_met.fits;13.6389;26480;99.3259;0.341333
20230210085437233_OBSUPICE-R6_snap.fits;13.9469;26538.6;13.23;0
20230210085534748_OBSUPICE-R6_met.fits;15.2534;26506.3;59.5241;0.512
20230210085537308_OBSUPICE-R6_snap.fits;11.3942;26502;15.125;0
20230210085733020_OBSUPICE-R6_met.fits;13.1125;26500.5;26.3311;0.170667
20230210085637382_OBSUPICE-R6_snap.fits;15.649;26458;13.5455;0
20230210085741212_OBSUPICE-R6_met.fits;14.4155;26515.1;48.4174;0.170667
20230210085737457_OBSUPICE-R6_snap.fits;14.5005;26499;9.27902;0
20230210085837532_OBSUPICE-R6_snap.fits;14.5491;26482.9;11.8431;0
20230210085937606_OBSUPICE-R6_snap.fits;13.8901;26487.3;11.4814;0
