# file name; noise; peak f.; mag.; duration
20230210035946438_OBSUPICE-R6_met.fits;14.8613;26500.5;30.181;0.170667
20230210040015281_OBSUPICE-R6_snap.fits;16.2565;26503.4;11.8916;0
20230210040118769_OBSUPICE-R6_met.fits;12.0575;26497.6;24.2531;0.170667
20230210040115356_OBSUPICE-R6_snap.fits;16.5268;26545.9;12.4435;0
20230210040215430_OBSUPICE-R6_snap.fits;12.6292;26477.1;10.9903;0
20230210040315334_OBSUPICE-R6_met.fits;11.8761;26494.6;25.6657;0.170667
20230210040315505_OBSUPICE-R6_snap.fits;15.9034;26490.2;16.1332;0
20230210040437254_OBSUPICE-R6_met.fits;14.6783;26485.8;40.071;1.36533
20230210040415580_OBSUPICE-R6_snap.fits;15.6709;26522.5;11.1558;0
20230210040515654_OBSUPICE-R6_snap.fits;13.1282;26547.4;13.3696;0
20230210040706076_OBSUPICE-R6_met.fits;16.4831;26481.4;136.458;0.341333
20230210040709148_OBSUPICE-R6_met.fits;13.505;26504.9;34.8211;0.170667
20230210040615729_OBSUPICE-R6_snap.fits;15.6463;26469.7;11.6925;0
20230210040715804_OBSUPICE-R6_snap.fits;15.6707;26449.2;12.2907;0
20230210040830556_OBSUPICE-R6_met.fits;13.5318;26513.7;32.1456;0.170667
20230210040815878_OBSUPICE-R6_snap.fits;15.9773;26472.7;12.6887;0
20230210040941212_OBSUPICE-R6_met.fits;14.2897;26499;38.9861;0.341333
20230210040915953_OBSUPICE-R6_snap.fits;13.4987;26525.4;11.5762;0
20230210041016028_OBSUPICE-R6_snap.fits;15.0686;26521;9.96327;0
20230210041208838_OBSUPICE-R6_met.fits;15.3632;26496.1;73.8215;0.341333
20230210041116102_OBSUPICE-R6_snap.fits;13.5437;26506.3;14.2589;0
20230210041216177_OBSUPICE-R6_snap.fits;13.6408;26481.4;13.4031;0
20230210041330929_OBSUPICE-R6_met.fits;14.6148;26500.5;56.0776;0.170667
20230210041316252_OBSUPICE-R6_snap.fits;14.4516;26478.5;12.6649;0
20230210041416326_OBSUPICE-R6_snap.fits;15.2899;26500.5;12.4138;0
20230210041515889_OBSUPICE-R6_met.fits;15.0696;26499;55.6893;0.341333
20230210041516401_OBSUPICE-R6_snap.fits;12.6019;26487.3;13.6681;0
20230210041631494_OBSUPICE-R6_met.fits;13.1132;26513.7;28.2358;0.170667
20230210041616476_OBSUPICE-R6_snap.fits;14.298;26494.6;12.5056;0
20230210041724060_OBSUPICE-R6_met.fits;14.8488;26481.4;125.057;0.341333
20230210041716550_OBSUPICE-R6_snap.fits;15.2542;26543;13.3106;0
20230210041831814_OBSUPICE-R6_met.fits;13.4647;26493.2;126.133;0.341333
20230210041816625_OBSUPICE-R6_snap.fits;14.4023;26480;12.462;0
20230210041948102_OBSUPICE-R6_met.fits;15.0432;26485.8;31.7378;0.170667
20230210041916700_OBSUPICE-R6_snap.fits;13.4857;26466.8;11.0838;0
20230210042047836_OBSUPICE-R6_met.fits;14.1542;26499;38.201;0.170667
20230210042016774_OBSUPICE-R6_snap.fits;14.4858;26541.5;13.6742;0
20230210042203782_OBSUPICE-R6_met.fits;15.7932;26493.2;33.055;0.512
20230210042116849_OBSUPICE-R6_snap.fits;12.5544;26526.9;13.0109;0
20230210042216924_OBSUPICE-R6_snap.fits;14.3634;26510.7;13.3911;0
20230210042315121_OBSUPICE-R6_met.fits;16.825;26510.7;39.9519;0.341333
20230210042316998_OBSUPICE-R6_snap.fits;13.4023;26534.2;9.54871;0
20230210042434481_OBSUPICE-R6_met.fits;13.7723;26488.8;30.215;0.170667
20230210042446086_OBSUPICE-R6_met.fits;12.6579;26500.5;27.5424;0.170667
20230210042417073_OBSUPICE-R6_snap.fits;14.824;26458;15.754;0
20230210042536092_OBSUPICE-R6_met.fits;14.7702;26490.2;99.5378;0.341333
20230210042517148_OBSUPICE-R6_snap.fits;15.1337;26475.6;13.597;0
20230210042633094_OBSUPICE-R6_met.fits;14.0938;26491.7;32.7711;0.170667
20230210042656305_OBSUPICE-R6_met.fits;12.5522;26491.7;35.6394;0.170667
20230210042617222_OBSUPICE-R6_snap.fits;13.0858;26523.9;13.0047;0
20230210042717297_OBSUPICE-R6_snap.fits;15.1299;26499;13.6761;0
20230210042817372_OBSUPICE-R6_snap.fits;16.1255;26475.6;11.0829;0
20230210042943046_OBSUPICE-R6_met.fits;11.2573;26506.3;34.5561;0.170667
20230210042917446_OBSUPICE-R6_snap.fits;13.4907;26494.6;13.1991;0
20230210043017521_OBSUPICE-R6_snap.fits;14.9863;26460.9;11.6186;0
20230210043150364_OBSUPICE-R6_met.fits;15.0381;26493.2;71.5776;0.170667
20230210043117596_OBSUPICE-R6_snap.fits;12.9701;26463.9;11.9442;0
20230210043217670_OBSUPICE-R6_snap.fits;13.4029;26487.3;13.294;0
20230210043359388_OBSUPICE-R6_met.fits;15.4687;26465.3;39.6405;0.170667
20230210043317745_OBSUPICE-R6_snap.fits;15.9963;26522.5;15.3524;0
20230210043430278_OBSUPICE-R6_met.fits;12.6026;26497.6;48.2785;0.853333
20230210043417820_OBSUPICE-R6_snap.fits;16.8687;26540;10.224;0
20230210043538886_OBSUPICE-R6_met.fits;13.5011;26497.6;31.7484;0.170667
20230210043517894_OBSUPICE-R6_snap.fits;16.2081;26499;12.4328;0
20230210043659612_OBSUPICE-R6_met.fits;14.5736;26490.2;31.8162;0.170667
20230210043617969_OBSUPICE-R6_snap.fits;14.1888;26460.9;14.5659;0
20230210043718044_OBSUPICE-R6_snap.fits;14.108;26472.7;12.032;0
20230210043914438_OBSUPICE-R6_met.fits;14.2729;26499;31.1324;0.341333
20230210043818118_OBSUPICE-R6_snap.fits;12.4422;26541.5;14.5296;0
20230210043939014_OBSUPICE-R6_met.fits;14.5574;26499;35.4293;0.341333
20230210043956422_OBSUPICE-R6_met.fits;10.577;26531.2;21.2267;0.170667
20230210043918193_OBSUPICE-R6_snap.fits;12.2099;26515.1;12.0763;0
20230210044018268_OBSUPICE-R6_snap.fits;14.9386;26478.5;17.5851;0
20230210044118342_OBSUPICE-R6_snap.fits;14.9234;26491.7;12.6202;0
20230210044222684_OBSUPICE-R6_met.fits;13.3066;26497.6;36.5866;0.512
20230210044218417_OBSUPICE-R6_snap.fits;12.0039;26484.4;11.9577;0
20230210044333681_OBSUPICE-R6_met.fits;13.5574;26484.4;37.8027;0.170667
20230210044355697_OBSUPICE-R6_met.fits;13.8443;26499;53.6613;0.512
20230210044318492_OBSUPICE-R6_snap.fits;14.5924;26525.4;14.933;0
20230210044418566_OBSUPICE-R6_snap.fits;13.3698;26493.2;13.7893;0
20230210044518641_OBSUPICE-R6_snap.fits;14.6793;26462.4;12.7719;0
20230210044631857_OBSUPICE-R6_met.fits;13.4215;26506.3;27.2691;0.170667
20230210044618716_OBSUPICE-R6_snap.fits;13.6072;26458;13.4883;0
20230210044717084_OBSUPICE-R6_met.fits;13.6072;26496.1;39.1232;0.170667
20230210044722033_OBSUPICE-R6_met.fits;15.0498;26497.6;34.9194;0.170667
20230210044730225_OBSUPICE-R6_met.fits;15.552;26503.4;33.7547;0.170667
20230210044718790_OBSUPICE-R6_snap.fits;13.9091;26516.6;11.7634;0
20230210044818865_OBSUPICE-R6_snap.fits;13.8869;26452.1;13.3045;0
20230210044918940_OBSUPICE-R6_snap.fits;14.6492;26522.5;11.2149;0
20230210045057073_OBSUPICE-R6_met.fits;14.6326;26523.9;51.2998;0.341333
20230210045019014_OBSUPICE-R6_snap.fits;15.4043;26538.6;12.9106;0
20230210045119089_OBSUPICE-R6_snap.fits;14.5205;26525.4;14.2211;0
20230210045219164_OBSUPICE-R6_snap.fits;13.5151;26494.6;12.6471;0
20230210045333745_OBSUPICE-R6_met.fits;13.2879;26497.6;43.5331;0.170667
20230210045319238_OBSUPICE-R6_snap.fits;14.3752;26544.4;10.6843;0
20230210045419313_OBSUPICE-R6_snap.fits;15.2137;26468.3;13.2194;0
20230210045519388_OBSUPICE-R6_snap.fits;14.395;26491.7;10.0168;0
20230210045619462_OBSUPICE-R6_snap.fits;13.5824;26463.9;11.1869;0
20230210045734044_OBSUPICE-R6_met.fits;12.5004;26526.9;49.8682;0.341333
20230210045806470_OBSUPICE-R6_met.fits;13.1399;26499;80.3302;0.170667
20230210045719537_OBSUPICE-R6_snap.fits;13.3637;26538.6;16.1262;0
20230210045819612_OBSUPICE-R6_snap.fits;14.086;26485.8;11.5997;0
20230210045919686_OBSUPICE-R6_snap.fits;12.8564;26465.3;12.207;0
