# file name; noise; peak f.; mag.; duration
20230210070117190_OBSUPICE-R6_met.fits;13.8178;26504.9;31.8512;0.341333
20230210070028721_OBSUPICE-R6_snap.fits;13.7588;26488.8;12.7592;0
20230210070222385_OBSUPICE-R6_met.fits;16.1827;26488.8;54.8408;0.170667
20230210070128796_OBSUPICE-R6_snap.fits;13.0965;26469.7;13.3363;0
20230210070237062_OBSUPICE-R6_met.fits;13.8885;26506.3;27.8404;0.341333
20230210070228870_OBSUPICE-R6_snap.fits;14.2287;26513.7;14.3818;0
20230210070328945_OBSUPICE-R6_snap.fits;14.1114;26453.6;17.3631;0
20230210070429020_OBSUPICE-R6_snap.fits;13.6321;26458;14.6888;0
20230210070529094_OBSUPICE-R6_snap.fits;14.5989;26504.9;16.198;0
20230210070629169_OBSUPICE-R6_snap.fits;22.6726;26531.2;22.2263;0
20230210070819590_OBSUPICE-R6_met.fits;10.9694;26529.8;22.0071;0.170667
20230210070823004_OBSUPICE-R6_met.fits;15.6524;26518.1;32.5034;0.341333
20230210070729244_OBSUPICE-R6_snap.fits;14.732;26491.7;10.7267;0
20230210070903622_OBSUPICE-R6_met.fits;15.957;26500.5;88.4276;0.170667
20230210070829318_OBSUPICE-R6_snap.fits;13.2305;26494.6;10.3587;0
20230210070931270_OBSUPICE-R6_met.fits;15.2353;26506.3;85.4752;0.341333
20230210071015132_OBSUPICE-R6_met.fits;13.8205;26509.3;38.2573;0.170667
20230210070929393_OBSUPICE-R6_snap.fits;16.0226;26531.2;11.9101;0
20230210071031857_OBSUPICE-R6_met.fits;13.3428;26509.3;74.4039;0.170667
20230210071029468_OBSUPICE-R6_snap.fits;15.8521;26502;12.6107;0
20230210071150022_OBSUPICE-R6_met.fits;14.6075;26494.6;33.7548;0.170667
20230210071129542_OBSUPICE-R6_snap.fits;13.8944;26529.8;14.1886;0
20230210071229617_OBSUPICE-R6_snap.fits;12.1801;26540;11.1671;0
20230210071339590_OBSUPICE-R6_met.fits;12.0686;26528.3;42.9051;1.70667
20230210071329692_OBSUPICE-R6_snap.fits;15.2125;26488.8;11.0673;0
20230210071429766_OBSUPICE-R6_snap.fits;12.08;26503.4;9.9231;0
20230210071548444_OBSUPICE-R6_met.fits;11.403;26449.2;61.8099;0.170667
20230210071620017_OBSUPICE-R6_met.fits;15.5238;26535.6;191.284;0.512
20230210071529841_OBSUPICE-R6_snap.fits;14.5273;26534.2;12.1668;0
20230210071646470_OBSUPICE-R6_met.fits;13.4437;26525.4;118.176;0.512
20230210071655174_OBSUPICE-R6_met.fits;14.8807;26516.6;211.067;12.8
20230210071629916_OBSUPICE-R6_snap.fits;15.1061;26462.4;12.3876;0
20230210071755420_OBSUPICE-R6_met.fits;12.084;26507.8;26.1558;0.170667
20230210071729990_OBSUPICE-R6_snap.fits;15.0086;26513.7;12.3804;0
20230210071829041_OBSUPICE-R6_met.fits;15.5557;26500.5;123.976;0.341333
20230210071830065_OBSUPICE-R6_snap.fits;15.8726;26523.9;12.1591;0
20230210071930140_OBSUPICE-R6_snap.fits;14.5345;26456.5;15.643;0
20230210072030214_OBSUPICE-R6_snap.fits;13.7262;26540;13.9915;0
20230210072130289_OBSUPICE-R6_snap.fits;11.7474;26496.1;14.681;0
20230210072256817_OBSUPICE-R6_met.fits;13.6661;26507.8;37.7469;0.682667
20230210072230364_OBSUPICE-R6_snap.fits;16.3449;26526.9;16.3337;0
20230210072330438_OBSUPICE-R6_snap.fits;14.3969;26494.6;11.888;0
20230210072456625_OBSUPICE-R6_met.fits;12.4829;26512.2;28.9896;0.170667
20230210072430513_OBSUPICE-R6_snap.fits;14.7409;26481.4;10.8335;0
20230210072530588_OBSUPICE-R6_snap.fits;13.7118;26503.4;10.8361;0
20230210072717084_OBSUPICE-R6_met.fits;14.2058;26507.8;129.831;0.512
20230210072725105_OBSUPICE-R6_met.fits;16.3379;26493.2;42.3808;0.170667
20230210072630662_OBSUPICE-R6_snap.fits;13.5049;26466.8;15.5779;0
20230210072746609_OBSUPICE-R6_met.fits;13.655;26507.8;70.259;0.170667
20230210072730737_OBSUPICE-R6_snap.fits;13.7109;26490.2;9.44417;0
20230210072840881_OBSUPICE-R6_met.fits;14.2777;26491.7;186.383;3.24267
20230210072906140_OBSUPICE-R6_met.fits;15.4475;26509.3;35.3657;0.170667
20230210072830812_OBSUPICE-R6_snap.fits;11.9472;26466.8;11.4482;0
20230210072952220_OBSUPICE-R6_met.fits;14.3017;26506.3;29.4653;0.170667
20230210072930886_OBSUPICE-R6_snap.fits;13.0316;26506.3;11.0547;0
20230210073051782_OBSUPICE-R6_met.fits;14.4958;26497.6;35.8829;0.341333
20230210073030961_OBSUPICE-R6_snap.fits;14.3968;26462.4;12.4106;0
20230210073131036_OBSUPICE-R6_snap.fits;12.9929;26463.9;14.4216;0
20230210073231110_OBSUPICE-R6_snap.fits;15.1516;26494.6;10.3485;0
20230210073331185_OBSUPICE-R6_snap.fits;12.2;26544.4;12.828;0
20230210073431260_OBSUPICE-R6_snap.fits;11.4749;26472.7;11.9578;0
20230210073550790_OBSUPICE-R6_met.fits;12.8169;26503.4;96.6508;0.341333
20230210073604614_OBSUPICE-R6_met.fits;10.379;26512.2;35.0691;0.170667
20230210073531334_OBSUPICE-R6_snap.fits;14.0608;26452.1;12.0033;0
20230210073627825_OBSUPICE-R6_met.fits;12.4049;26496.1;26.8401;0.341333
20230210073634481_OBSUPICE-R6_met.fits;12.3489;26507.8;42.0561;0.170667
20230210073645745_OBSUPICE-R6_met.fits;16.6119;26504.9;106.063;0.341333
20230210073631409_OBSUPICE-R6_snap.fits;12.4893;26497.6;12.1587;0
20230210073744625_OBSUPICE-R6_met.fits;14.784;26513.7;790.271;0.682667
20230210073753670_OBSUPICE-R6_met.fits;11.0855;26496.1;23.9741;0.170667
20230210073731484_OBSUPICE-R6_snap.fits;12.1318;26449.2;12.0316;0
20230210073831558_OBSUPICE-R6_snap.fits;13.5639;26484.4;11.3457;0
20230210073935729_OBSUPICE-R6_met.fits;13.3709;26500.5;37.1606;0.170667
20230210073945798_OBSUPICE-R6_met.fits;13.6576;26519.5;56.1659;0.512
20230210074000646_OBSUPICE-R6_met.fits;13.4895;26493.2;29.2809;0.170667
20230210073931633_OBSUPICE-R6_snap.fits;13.2777;26490.2;12.657;0
20230210074031708_OBSUPICE-R6_snap.fits;11.4355;26509.3;14.7478;0
20230210074131782_OBSUPICE-R6_snap.fits;12.9511;26472.7;13.3149;0
20230210074237489_OBSUPICE-R6_met.fits;15.1873;26496.1;59.5105;0.170667
20230210074241756_OBSUPICE-R6_met.fits;13.2186;26515.1;29.2951;0.512
20230210074231857_OBSUPICE-R6_snap.fits;15.5689;26500.5;16.1804;0
20230210074331932_OBSUPICE-R6_snap.fits;12.3111;26543;11.9334;0
20230210074442246_OBSUPICE-R6_met.fits;12.8503;26519.5;37.4778;0.170667
20230210074512625_OBSUPICE-R6_met.fits;13.4636;26497.6;32.1726;0.341333
20230210074432006_OBSUPICE-R6_snap.fits;11.0371;26503.4;12.8525;0
20230210074532081_OBSUPICE-R6_snap.fits;12.9304;26455.1;10.9271;0
20230210074632156_OBSUPICE-R6_snap.fits;13.5798;26488.8;12.9539;0
20230210074732230_OBSUPICE-R6_snap.fits;10.9777;26474.1;15.0924;0
20230210074832305_OBSUPICE-R6_snap.fits;13.8615;26507.8;13.234;0
20230210075025798_OBSUPICE-R6_met.fits;13.122;26485.8;28.2325;0.341333
20230210074932380_OBSUPICE-R6_snap.fits;14.0014;26484.4;8.99474;0
20230210075032454_OBSUPICE-R6_snap.fits;14.5356;26458;11.4699;0
20230210075153350_OBSUPICE-R6_met.fits;14.4174;26509.3;41.3253;0.170667
20230210075132529_OBSUPICE-R6_snap.fits;13.6286;26499;8.86465;0
20230210075232604_OBSUPICE-R6_snap.fits;15.469;26449.2;10.8569;0
20230210075407836_OBSUPICE-R6_met.fits;13.0255;26504.9;27.8892;0.341333
20230210075332678_OBSUPICE-R6_snap.fits;17.5047;26491.7;13.8659;0
20230210075429852_OBSUPICE-R6_met.fits;14.5129;26491.7;35.2001;0.341333
20230210075446065_OBSUPICE-R6_met.fits;14.7829;26522.5;44.5469;0.170667
20230210075502449_OBSUPICE-R6_met.fits;12.3695;26481.4;31.9265;0.170667
20230210075432753_OBSUPICE-R6_snap.fits;12.2943;26522.5;14.2593;0
20230210075532828_OBSUPICE-R6_snap.fits;12.9256;26465.3;13.4437;0
20230210075632902_OBSUPICE-R6_snap.fits;12.2415;26522.5;15.0913;0
20230210075806257_OBSUPICE-R6_met.fits;12.0392;26487.3;45.4459;0.341333
20230210075732977_OBSUPICE-R6_snap.fits;13.2616;26497.6;12.6398;0
20230210075833052_OBSUPICE-R6_snap.fits;13.7849;26532.7;11.6891;0
20230210075933126_OBSUPICE-R6_snap.fits;11.5768;26522.5;12.9803;0
