# file name; noise; peak f.; mag.; duration
20230210125849137_OBSUPICE-R6_met.fits;11.3211;26500.5;26.0177;0.170667
20230210125955356_OBSUPICE-R6_met.fits;14.3643;26488.8;30.8061;1.536
20230210130111132_OBSUPICE-R6_met.fits;13.4255;26500.5;57.0229;0.512
20230210130123249_OBSUPICE-R6_met.fits;13.3016;26507.8;46.2844;0.341333
20230210130055601_OBSUPICE-R6_snap.fits;12.2779;26547.4;14.0157;0
20230210130155676_OBSUPICE-R6_snap.fits;11.7762;26509.3;10.4994;0
20230210130318449_OBSUPICE-R6_met.fits;13.7541;26507.8;28.9978;2.73067
20230210130255750_OBSUPICE-R6_snap.fits;13.2152;26497.6;12.0416;0
20230210130355825_OBSUPICE-R6_snap.fits;14.2959;26516.6;12.6724;0
20230210130537201_OBSUPICE-R6_met.fits;13.4334;26509.3;39.2499;0.341333
20230210130455900_OBSUPICE-R6_snap.fits;14.0144;26484.4;11.3264;0
20230210130555974_OBSUPICE-R6_snap.fits;13.44;26515.1;12.3136;0
20230210130656049_OBSUPICE-R6_snap.fits;11.9856;26544.4;10.1825;0
20230210130756124_OBSUPICE-R6_snap.fits;13.9227;26456.5;10.7049;0
20230210130933745_OBSUPICE-R6_met.fits;12.7712;26509.3;38.9563;0.170667
20230210130942278_OBSUPICE-R6_met.fits;13.0788;26503.4;28.3593;0.170667
20230210130948593_OBSUPICE-R6_met.fits;14.0247;26496.1;35.7866;1.024
20230210130856198_OBSUPICE-R6_snap.fits;12.4903;26459.5;12.5625;0
20230210130956273_OBSUPICE-R6_snap.fits;15.1218;26455.1;12.8906;0
20230210131138332_OBSUPICE-R6_met.fits;16.5088;26504.9;50.2617;0.170667
20230210131056348_OBSUPICE-R6_snap.fits;17.3124;26504.9;14.9711;0
20230210131206150_OBSUPICE-R6_met.fits;13.8948;26496.1;45.9179;0.170667
20230210131156422_OBSUPICE-R6_snap.fits;15.5595;26534.2;12.6052;0
20230210131256497_OBSUPICE-R6_snap.fits;13.8411;26453.6;13.0899;0
20230210131356572_OBSUPICE-R6_snap.fits;13.6025;26494.6;10.6346;0
20230210131456646_OBSUPICE-R6_snap.fits;14.7751;26509.3;13.3419;0
20230210131650481_OBSUPICE-R6_met.fits;17.9076;26497.6;123.969;0.682667
20230210131556721_OBSUPICE-R6_snap.fits;14.9909;26535.6;13.2338;0
20230210131656113_OBSUPICE-R6_met.fits;13.289;26497.6;61.5934;1.70667
20230210131732977_OBSUPICE-R6_met.fits;16.5571;26497.6;40.6121;0.170667
20230210131656796_OBSUPICE-R6_snap.fits;13.8994;26456.5;12.3494;0
20230210131756870_OBSUPICE-R6_snap.fits;13.6648;26515.1;9.23361;0
20230210131933638_OBSUPICE-R6_met.fits;13.9671;26499;29.9364;0.170667
20230210131856945_OBSUPICE-R6_snap.fits;14.0687;26456.5;11.3;0
20230210131957020_OBSUPICE-R6_snap.fits;13.8097;26510.7;13.3788;0
20230210132057094_OBSUPICE-R6_snap.fits;12.8155;26488.8;12.9984;0
20230210132249222_OBSUPICE-R6_met.fits;12.1051;26503.4;79.6945;0.341333
20230210132157169_OBSUPICE-R6_snap.fits;13.1401;26532.7;10.956;0
20230210132257244_OBSUPICE-R6_snap.fits;11.6907;26493.2;10.7609;0
20230210132452444_OBSUPICE-R6_met.fits;11.2772;26504.9;28.7724;1.36533
20230210132357318_OBSUPICE-R6_snap.fits;14.3619;26496.1;8.84104;0
20230210132457393_OBSUPICE-R6_snap.fits;13.5144;26535.6;12.2027;0
20230210132649862_OBSUPICE-R6_met.fits;13.6139;26513.7;31.5141;0.682667
20230210132557468_OBSUPICE-R6_snap.fits;14.7342;26529.8;11.3716;0
20230210132657542_OBSUPICE-R6_snap.fits;12.0776;26509.3;7.14658;0
20230210132757617_OBSUPICE-R6_snap.fits;12.737;26449.2;10.347;0
20230210132857692_OBSUPICE-R6_snap.fits;14.1282;26506.3;12.8746;0
20230210133039921_OBSUPICE-R6_met.fits;14.0535;26500.5;42.821;0.341333
20230210132957766_OBSUPICE-R6_snap.fits;12.658;26526.9;14.4035;0
20230210133057841_OBSUPICE-R6_snap.fits;13.1332;26528.3;11.3617;0
20230210133157916_OBSUPICE-R6_snap.fits;12.4286;26516.6;13.0183;0
20230210133342022_OBSUPICE-R6_met.fits;13.1265;26510.7;39.9272;0.512
20230210133257990_OBSUPICE-R6_snap.fits;12.8501;26472.7;10.7007;0
20230210133358065_OBSUPICE-R6_snap.fits;11.1939;26515.1;12.8469;0
20230210133458140_OBSUPICE-R6_snap.fits;13.2438;26547.4;11.2846;0
20230210133633201_OBSUPICE-R6_met.fits;11.8462;26510.7;61.3744;0.512
20230210133644465_OBSUPICE-R6_met.fits;11.8131;26509.3;30.1796;0.170667
20230210133558214_OBSUPICE-R6_snap.fits;14.7274;26484.4;9.48863;0
20230210133721841_OBSUPICE-R6_met.fits;10.4618;26503.4;93.138;0.853333
20230210133658289_OBSUPICE-R6_snap.fits;14.3093;26482.9;12.5183;0
20230210133803484_OBSUPICE-R6_met.fits;14.8273;26500.5;29.7271;0.170667
20230210133811164_OBSUPICE-R6_met.fits;13.1265;26509.3;34.8357;0.341333
20230210133758364_OBSUPICE-R6_snap.fits;12.8775;26493.2;12.5854;0
20230210133858438_OBSUPICE-R6_snap.fits;14.3032;26491.7;10.7336;0
20230210134007900_OBSUPICE-R6_met.fits;13.1834;26504.9;107.403;0.341333
20230210134018993_OBSUPICE-R6_met.fits;15.4066;26481.4;40.8132;0.170667
20230210133958513_OBSUPICE-R6_snap.fits;16.4884;26532.7;12.3546;0
20230210134121286_OBSUPICE-R6_met.fits;11.1207;26499;40.2014;0.170667
20230210134140060_OBSUPICE-R6_met.fits;11.7148;26481.4;28.3557;0.170667
20230210134147910_OBSUPICE-R6_met.fits;15.7504;26487.3;81.6466;0.341333
20230210134153030_OBSUPICE-R6_met.fits;11.0265;26493.2;28.0526;0.170667
20230210134058588_OBSUPICE-R6_snap.fits;13.5594;26531.2;12.5232;0
20230210134158662_OBSUPICE-R6_snap.fits;12.9862;26463.9;11.6497;0
20230210134307270_OBSUPICE-R6_met.fits;14.9157;26490.2;63.5181;0.341333
20230210134258737_OBSUPICE-R6_snap.fits;12.6005;26523.9;12.3731;0
20230210134358812_OBSUPICE-R6_snap.fits;15.1611;26455.1;11.6773;0
20230210134458886_OBSUPICE-R6_snap.fits;14.1093;26526.9;16.4152;0
20230210134633777_OBSUPICE-R6_met.fits;12.5714;26504.9;25.6977;0.170667
20230210134558961_OBSUPICE-R6_snap.fits;15.7246;26499;12.4366;0
20230210134728902_OBSUPICE-R6_met.fits;13.5168;26500.5;41.0102;0.170667
20230210134659036_OBSUPICE-R6_snap.fits;13.7318;26469.7;10.4472;0
20230210134759110_OBSUPICE-R6_snap.fits;14.9494;26515.1;11.7644;0
20230210134951238_OBSUPICE-R6_met.fits;16.137;26502;57.4446;0.170667
20230210134859185_OBSUPICE-R6_snap.fits;13.822;26502;12.2265;0
20230210134959260_OBSUPICE-R6_snap.fits;12.898;26523.9;11.2223;0
20230210135126129_OBSUPICE-R6_met.fits;14.0791;26512.2;30.8349;0.341333
20230210135128348_OBSUPICE-R6_met.fits;12.1485;26518.1;49.3478;0.341333
20230210135059334_OBSUPICE-R6_snap.fits;13.2884;26480;11.362;0
20230210135207772_OBSUPICE-R6_met.fits;14.7917;26509.3;134.705;0.682667
20230210135159409_OBSUPICE-R6_snap.fits;13.9464;26480;14.7365;0
20230210135259484_OBSUPICE-R6_snap.fits;14.7763;26485.8;12.3432;0
20230210135434886_OBSUPICE-R6_met.fits;13.5719;26494.6;28.4075;0.512
20230210135359558_OBSUPICE-R6_snap.fits;12.6568;26466.8;11.1472;0
20230210135459633_OBSUPICE-R6_snap.fits;11.031;26529.8;9.31212;0
20230210135559708_OBSUPICE-R6_snap.fits;14.8988;26458;13.2084;0
20230210135659782_OBSUPICE-R6_snap.fits;14.6637;26466.8;14.386;0
20230210135826652_OBSUPICE-R6_met.fits;13.2419;26504.9;42.0642;0.341333
20230210135759857_OBSUPICE-R6_snap.fits;12.6585;26499;11.2332;0
20230210135859932_OBSUPICE-R6_snap.fits;12.4923;26459.5;10.767;0
