#timestamp,LO_Frequency,Hit,Temp,Hum 
1479906015.3,286047062.1,N,0.0,0.0
1479906035.1,286047064.8,N,0.0,0.0
1479906055.8,286047062.7,N,0.0,0.0
1479906075.7,286047060.9,N,0.0,0.0
1479906095.5,286047058.9,N,0.0,0.0
1479906115.4,286047059.8,N,0.0,0.0
1479906135.2,286047059.2,N,0.0,0.0
1479906155.0,286047059.5,N,0.0,0.0
1479906155.9,286047059.5,N,0.0,0.0
1479906175.8,286047059.4,N,0.0,0.0
1479906195.6,286047059.3,N,0.0,0.0
1479906215.5,286047058.9,N,0.0,0.0
1479906235.3,286047061.3,N,0.0,0.0
1479906255.1,286047061.9,N,0.0,0.0
1479906275.9,286047059.5,N,0.0,0.0
1479906295.7,286047060.4,N,0.0,0.0
1479906315.5,286047058.5,N,0.0,0.0
1479906335.4,286047056.0,N,0.0,0.0
1479906355.2,286047057.2,N,0.0,0.0
1479906375.1,286047057.0,N,0.0,0.0
1479906376.0,286047057.0,N,0.0,0.0
1479906395.8,286047054.4,N,0.0,0.0
1479906415.6,286047054.7,N,0.0,0.0
1479906435.5,286047055.5,N,0.0,0.0
1479906455.3,286047055.5,N,0.0,0.0
1479906475.2,286047055.6,N,0.0,0.0
1479906495.9,286047054.7,N,0.0,0.0
1479906515.7,286047055.6,N,0.0,0.0
1479906535.6,286047053.1,N,0.0,0.0
1479906555.4,286047052.9,N,0.0,0.0
1479906575.2,286047053.0,N,0.0,0.0
1479906595.1,286047053.6,N,0.0,0.0
1479906596.0,286047053.6,N,0.0,0.0
1479906615.8,286047054.0,N,0.0,0.0
1479906635.7,286047052.0,N,0.0,0.0
1479906655.5,286047049.9,N,0.0,0.0
1479906675.3,286047050.3,N,0.0,0.0
1479906695.2,286047050.1,N,0.0,0.0
1479906715.0,286047050.8,N,0.0,0.0
1479906715.9,286047050.8,N,0.0,0.0
1479906735.8,286047050.0,N,0.0,0.0
1479906755.6,286047050.0,N,0.0,0.0
1479906775.4,286047047.8,N,0.0,0.0
1479906795.3,286047050.7,N,0.0,0.0
1479906815.1,286047047.8,N,0.0,0.0
1479906835.8,286047048.9,N,0.0,0.0
1479906855.7,286047048.6,N,0.0,0.0
1479906875.5,286047046.1,N,0.0,0.0
1479906895.4,286047046.9,N,0.0,0.0
1479906915.2,286047047.4,N,0.0,0.0
1479906935.0,286047046.8,N,0.0,0.0
1479906935.9,286047046.8,N,0.0,0.0
1479906955.8,286047046.6,N,0.0,0.0
1479906975.6,286047048.7,N,0.0,0.0
1479906995.5,286047046.2,N,0.0,0.0
1479907015.3,286047046.4,N,0.0,0.0
1479907035.1,286047046.8,N,0.0,0.0
1479907055.9,286047047.3,N,0.0,0.0
1479907075.7,286047047.6,N,0.0,0.0
1479907095.5,286047045.3,N,0.0,0.0
1479907115.4,286047042.9,N,0.0,0.0
1479907135.2,286047043.5,N,0.0,0.0
1479907155.1,286047044.3,N,0.0,0.0
1479907156.0,286047044.3,N,0.0,0.0
1479907175.8,286047044.3,N,0.0,0.0
1479907195.6,286047041.4,N,0.0,0.0
1479907215.5,286047044.4,N,0.0,0.0
1479907235.3,286047041.8,N,0.0,0.0
1479907255.1,286047041.8,N,0.0,0.0
1479907275.9,286047041.6,N,0.0,0.0
1479907295.7,286047042.0,N,0.0,0.0
1479907315.6,286047042.1,N,0.0,0.0
1479907335.4,286047041.7,N,0.0,0.0
1479907355.2,286047041.7,N,0.0,0.0
1479907375.1,286047042.7,N,0.0,0.0
1479907376.0,286047042.7,N,0.0,0.0
1479907395.8,286047041.0,N,0.0,0.0
1479907415.7,286047041.2,N,0.0,0.0
1479907435.5,286047038.4,N,0.0,0.0
1479907455.3,286047038.6,N,0.0,0.0
1479907475.2,286047038.6,N,0.0,0.0
1479907495.0,286047038.1,N,0.0,0.0
1479907495.9,286047038.1,N,0.0,0.0
1479907515.8,286047038.1,N,0.0,0.0
1479907535.6,286047038.4,N,0.0,0.0
1479907555.4,286047038.4,N,0.0,0.0
1479907575.3,286047038.1,N,0.0,0.0
1479907595.1,286047041.1,N,0.0,0.0
1479907615.8,286047038.6,N,0.0,0.0
1479907635.7,286047038.4,N,0.0,0.0
1479907655.5,286047038.1,N,0.0,0.0
1479907675.4,286047041.2,N,0.0,0.0
1479907695.2,286047038.7,N,0.0,0.0
1479907715.0,286047039.4,N,0.0,0.0
1479907715.9,286047039.4,N,0.0,0.0
1479907735.8,286047036.5,N,0.0,0.0
1479907755.6,286047036.9,N,0.0,0.0
1479907775.4,286047037.0,N,0.0,0.0
1479907795.3,286047039.5,N,0.0,0.0
1479907815.1,286047038.4,N,0.0,0.0
1479907835.9,286047038.8,N,0.0,0.0
1479907855.7,286047039.1,N,0.0,0.0
1479907875.5,286047039.0,N,0.0,0.0
1479907895.4,286047039.4,N,0.0,0.0
1479907915.2,286047039.4,N,0.0,0.0
1479907935.1,286047038.7,N,0.0,0.0
1479907936.0,286047038.7,N,0.0,0.0
1479907955.8,286047038.9,N,0.0,0.0
1479907975.6,286047039.4,N,0.0,0.0
1479907995.5,286047039.6,N,0.0,0.0
1479908015.3,286047039.1,N,0.0,0.0
1479908035.1,286047039.0,N,0.0,0.0
1479908055.9,286047038.6,N,0.0,0.0
1479908075.7,286047041.0,N,0.0,0.0
1479908095.6,286047039.9,N,0.0,0.0
1479908115.4,286047039.7,N,0.0,0.0
1479908135.2,286047042.7,N,0.0,0.0
1479908155.1,286047040.3,N,0.0,0.0
1479908156.0,286047040.3,N,0.0,0.0
1479908175.8,286047039.8,N,0.0,0.0
1479908195.7,286047042.7,N,0.0,0.0
1479908215.5,286047039.8,N,0.0,0.0
1479908235.3,286047042.4,N,0.0,0.0
1479908255.2,286047041.9,N,0.0,0.0
1479908275.0,286047041.4,N,0.0,0.0
1479908275.9,286047041.4,N,0.0,0.0
1479908295.7,286047044.3,N,0.0,0.0
1479908315.6,286047041.4,N,0.0,0.0
1479908335.4,286047043.6,N,0.0,0.0
1479908355.3,286047043.7,N,0.0,0.0
1479908375.1,286047043.8,N,0.0,0.0
1479908395.8,286047044.2,N,0.0,0.0
1479908415.7,286047043.1,N,0.0,0.0
1479908435.5,286047043.7,N,0.0,0.0
1479908455.4,286047043.9,N,0.0,0.0
1479908475.2,286047044.3,N,0.0,0.0
1479908495.0,286047041.7,N,0.0,0.0
1479908495.9,286047041.7,N,0.0,0.0
1479908515.8,286047044.1,N,0.0,0.0
1479908535.6,286047041.3,N,0.0,0.0
1479908555.4,286047043.8,N,0.0,0.0
1479908575.3,286047044.1,N,0.0,0.0
1479908595.1,286047043.7,N,0.0,0.0
1479908615.9,286047043.9,N,0.0,0.0
1479908635.7,286047041.3,N,0.0,0.0
1479908655.5,286047044.4,N,0.0,0.0
1479908675.4,286047043.3,N,0.0,0.0
1479908695.2,286047043.4,N,0.0,0.0
1479908715.0,286047045.9,N,0.0,0.0
1479908716.0,286047045.9,N,0.0,0.0
1479908735.8,286047045.2,N,0.0,0.0
1479908755.6,286047044.6,N,0.0,0.0
1479908775.5,286047044.6,N,0.0,0.0
1479908795.3,286047047.6,N,0.0,0.0
1479908815.1,286047046.9,N,0.0,0.0
1479908835.9,286047046.6,N,0.0,0.0
1479908855.7,286047046.2,N,0.0,0.0
1479908875.6,286047046.2,N,0.0,0.0
1479908895.4,286047049.1,N,0.0,0.0
1479908915.2,286047046.2,N,0.0,0.0
1479908935.1,286047046.1,N,0.0,0.0
1479908936.0,286047046.1,N,0.0,0.0
1479908955.8,286047048.4,N,0.0,0.0
1479908975.6,286047048.1,N,0.0,0.0
1479908995.5,286047050.8,Y,0.0,0.0
1479909015.3,286046990.0,N,0.0,0.0
1479909035.2,286046989.9,N,0.0,0.0
1479909055.0,286046987.5,N,0.0,0.0
1479909055.9,286046987.5,N,0.0,0.0
1479909075.7,286046986.9,N,0.0,0.0
1479909095.6,286046989.9,N,0.0,0.0
1479909115.4,286046987.0,N,0.0,0.0
1479909135.3,286046987.0,N,0.0,0.0
1479909155.1,286046986.9,N,0.0,0.0
1479909156.0,286046986.9,N,0.0,0.0
1479909175.8,286046989.6,N,0.0,0.0
1479909195.7,286046989.8,N,0.0,0.0
1479909215.5,286046989.8,N,0.0,0.0
1479909235.4,286046989.7,N,0.0,0.0
1479909255.2,286046989.1,N,0.0,0.0
1479909275.0,286046988.8,N,0.0,0.0
1479909275.9,286046988.8,N,0.0,0.0
1479909295.8,286046991.6,N,0.0,0.0
1479909315.6,286046991.4,N,0.0,0.0
1479909335.4,286046990.4,N,0.0,0.0
1479909355.3,286046990.8,N,0.0,0.0
1479909375.1,286046990.8,N,0.0,0.0
1479909395.9,286046990.6,N,0.0,0.0
1479909415.7,286046990.1,N,0.0,0.0
1479909435.5,286046992.6,N,0.0,0.0
1479909455.4,286046992.6,N,0.0,0.0
1479909475.2,286046992.4,N,0.0,0.0
1479909495.1,286046991.9,N,0.0,0.0
1479909496.0,286046991.9,N,0.0,0.0
1479909515.8,286046991.7,N,0.0,0.0
1479909535.6,286046991.8,N,0.0,0.0
1479909555.5,286046991.8,N,0.0,0.0
1479909575.3,286046992.2,N,0.0,0.0
1479909595.1,286046994.8,N,0.0,0.0
