#timestamp,LO_Frequency,Hit,Temp,Hum 
1479942015.1,286047069.4,N,0.0,0.0
1479942016.0,286047069.4,N,0.0,0.0
1479942035.8,286047069.1,N,0.0,0.0
1479942055.7,286047069.2,N,0.0,0.0
1479942075.5,286047069.7,N,0.0,0.0
1479942095.3,286047068.7,N,0.0,0.0
1479942115.2,286047068.9,N,0.0,0.0
1479942135.0,286047069.0,N,0.0,0.0
1479942135.9,286047069.0,N,0.0,0.0
1479942155.8,286047068.7,N,0.0,0.0
1479942175.6,286047068.5,N,0.0,0.0
1479942195.4,286047071.6,N,0.0,0.0
1479942215.3,286047070.9,N,0.0,0.0
1479942235.1,286047068.5,N,0.0,0.0
1479942255.9,286047071.1,N,0.0,0.0
1479942275.7,286047069.0,N,0.0,0.0
1479942295.5,286047071.2,N,0.0,0.0
1479942315.4,286047070.3,N,0.0,0.0
1479942335.2,286047070.2,N,0.0,0.0
1479942355.0,286047070.7,N,0.0,0.0
1479942355.9,286047070.7,N,0.0,0.0
1479942375.8,286047070.3,N,0.0,0.0
1479942395.6,286047070.7,N,0.0,0.0
1479942415.5,286047071.2,N,0.0,0.0
1479942435.3,286047071.5,N,0.0,0.0
1479942455.1,286047071.2,N,0.0,0.0
1479942475.9,286047071.3,N,0.0,0.0
1479942495.7,286047071.0,N,0.0,0.0
1479942515.5,286047070.8,N,0.0,0.0
1479942535.4,286047071.0,N,0.0,0.0
1479942555.2,286047070.3,N,0.0,0.0
1479942575.1,286047073.0,N,0.0,0.0
1479942576.0,286047073.0,N,0.0,0.0
1479942595.8,286047073.0,N,0.0,0.0
1479942615.6,286047072.4,N,0.0,0.0
1479942635.5,286047072.8,N,0.0,0.0
1479942655.3,286047070.7,N,0.0,0.0
1479942675.2,286047070.1,N,0.0,0.0
1479942695.9,286047071.0,N,0.0,0.0
1479942715.7,286047070.3,N,0.0,0.0
1479942735.6,286047070.6,N,0.0,0.0
1479942755.4,286047070.3,N,0.0,0.0
1479942775.2,286047073.2,N,0.0,0.0
1479942795.1,286047070.7,N,0.0,0.0
1479942796.0,286047070.7,N,0.0,0.0
1479942815.8,286047070.5,N,0.0,0.0
1479942835.7,286047070.3,N,0.0,0.0
1479942855.5,286047070.3,N,0.0,0.0
1479942875.3,286047070.4,N,0.0,0.0
1479942895.2,286047070.1,N,0.0,0.0
1479942915.0,286047073.0,N,0.0,0.0
1479942915.9,286047073.0,N,0.0,0.0
1479942935.8,286047072.4,N,0.0,0.0
1479942955.6,286047072.2,N,0.0,0.0
1479942975.4,286047072.2,N,0.0,0.0
1479942995.3,286047072.6,N,0.0,0.0
1479943015.1,286047072.1,N,0.0,0.0
1479943035.8,286047072.2,N,0.0,0.0
1479943055.7,286047074.7,N,0.0,0.0
1479943075.5,286047074.1,N,0.0,0.0
1479943095.4,286047074.3,N,0.0,0.0
1479943115.2,286047071.8,N,0.0,0.0
1479943135.0,286047074.8,N,0.0,0.0
1479943135.9,286047074.8,N,0.0,0.0
1479943155.8,286047074.8,N,0.0,0.0
1479943175.6,286047073.9,N,0.0,0.0
1479943195.5,286047075.9,N,0.0,0.0
1479943215.3,286047075.9,N,0.0,0.0
1479943235.1,286047073.4,N,0.0,0.0
1479943255.9,286047073.7,N,0.0,0.0
1479943275.7,286047076.4,N,0.0,0.0
1479943295.5,286047075.6,N,0.0,0.0
1479943315.4,286047075.1,N,0.0,0.0
1479943335.2,286047075.3,N,0.0,0.0
1479943355.1,286047075.1,N,0.0,0.0
1479943356.0,286047075.1,N,0.0,0.0
1479943375.8,286047075.5,N,0.0,0.0
1479943395.6,286047073.8,N,0.0,0.0
1479943415.5,286047073.9,N,0.0,0.0
1479943435.3,286047076.4,N,0.0,0.0
1479943455.1,286047076.3,N,0.0,0.0
1479943475.9,286047075.6,N,0.0,0.0
1479943495.7,286047077.6,N,0.0,0.0
