#timestamp,LO_Frequency,Hit,Temp,Hum 
1479902415.6,286047048.4,N,0.0,0.0
1479902435.4,286047047.8,N,0.0,0.0
1479902455.3,286047050.3,N,0.0,0.0
1479902475.1,286047049.8,N,0.0,0.0
1479902476.0,286047049.8,N,0.0,0.0
1479902495.8,286047049.4,N,0.0,0.0
1479902515.7,286047051.9,N,0.0,0.0
1479902535.5,286047049.4,N,0.0,0.0
1479902555.3,286047050.0,N,0.0,0.0
1479902575.2,286047049.8,N,0.0,0.0
1479902595.0,286047049.8,N,0.0,0.0
1479902595.9,286047049.8,N,0.0,0.0
1479902615.8,286047050.2,N,0.0,0.0
1479902635.6,286047049.9,N,0.0,0.0
1479902655.4,286047049.7,N,0.0,0.0
1479902675.3,286047049.3,N,0.0,0.0
1479902695.1,286047050.1,N,0.0,0.0
1479902715.9,286047049.8,N,0.0,0.0
1479902735.7,286047052.0,N,0.0,0.0
1479902755.5,286047052.0,N,0.0,0.0
1479902775.4,286047051.7,N,0.0,0.0
1479902795.2,286047051.1,N,0.0,0.0
1479902815.0,286047053.9,N,0.0,0.0
1479902816.0,286047053.9,N,0.0,0.0
1479902835.8,286047051.3,N,0.0,0.0
1479902855.6,286047051.0,N,0.0,0.0
1479902875.5,286047053.9,N,0.0,0.0
1479902895.3,286047053.5,N,0.0,0.0
1479902915.1,286047052.7,N,0.0,0.0
1479902935.9,286047055.5,N,0.0,0.0
1479902955.7,286047055.3,N,0.0,0.0
1479902975.6,286047054.9,N,0.0,0.0
1479902995.4,286047054.4,N,0.0,0.0
1479903015.2,286047057.1,N,0.0,0.0
1479903035.1,286047054.6,N,0.0,0.0
1479903036.0,286047054.6,N,0.0,0.0
1479903055.8,286047054.3,N,0.0,0.0
1479903075.6,286047056.9,N,0.0,0.0
1479903095.5,286047056.6,N,0.0,0.0
1479903115.3,286047056.1,N,0.0,0.0
1479903135.2,286047058.8,N,0.0,0.0
1479903155.9,286047058.7,N,0.0,0.0
1479903175.7,286047055.7,N,0.0,0.0
1479903195.6,286047058.8,N,0.0,0.0
1479903215.4,286047056.1,N,0.0,0.0
1479903235.2,286047058.8,N,0.0,0.0
1479903255.1,286047058.5,N,0.0,0.0
1479903256.0,286047058.5,N,0.0,0.0
1479903275.8,286047058.2,N,0.0,0.0
1479903295.7,286047057.8,N,0.0,0.0
1479903315.5,286047057.7,N,0.0,0.0
1479903335.3,286047059.8,N,0.0,0.0
1479903355.2,286047058.9,N,0.0,0.0
1479903375.0,286047059.3,N,0.0,0.0
1479903375.9,286047059.3,N,0.0,0.0
1479903395.8,286047061.9,N,0.0,0.0
1479903415.6,286047059.6,N,0.0,0.0
1479903435.4,286047059.6,N,0.0,0.0
1479903455.3,286047059.4,N,0.0,0.0
1479903475.1,286047059.2,N,0.0,0.0
1479903495.8,286047059.5,N,0.0,0.0
1479903515.7,286047059.8,N,0.0,0.0
1479903535.5,286047059.6,N,0.0,0.0
1479903555.4,286047059.8,N,0.0,0.0
1479903575.2,286047060.1,N,0.0,0.0
1479903595.0,286047059.1,N,0.0,0.0
1479903595.9,286047059.1,N,0.0,0.0
1479903615.8,286047061.7,N,0.0,0.0
1479903635.6,286047060.7,N,0.0,0.0
1479903655.5,286047061.3,N,0.0,0.0
1479903675.3,286047061.8,N,0.0,0.0
1479903695.1,286047061.6,N,0.0,0.0
1479903715.9,286047061.2,N,0.0,0.0
1479903735.7,286047061.4,N,0.0,0.0
1479903755.5,286047060.8,N,0.0,0.0
1479903775.4,286047060.9,N,0.0,0.0
1479903795.2,286047063.6,N,0.0,0.0
1479903815.1,286047063.4,N,0.0,0.0
1479903816.0,286047063.4,N,0.0,0.0
1479903835.8,286047063.3,N,0.0,0.0
1479903855.6,286047060.6,N,0.0,0.0
1479903875.5,286047061.0,N,0.0,0.0
1479903895.3,286047060.7,N,0.0,0.0
1479903915.2,286047061.0,N,0.0,0.0
1479903935.9,286047063.1,N,0.0,0.0
1479903955.7,286047063.4,N,0.0,0.0
1479903975.6,286047063.6,N,0.0,0.0
1479903995.4,286047060.9,N,0.0,0.0
1479904015.2,286047061.1,N,0.0,0.0
1479904035.1,286047061.1,N,0.0,0.0
1479904036.0,286047061.1,N,0.0,0.0
1479904055.8,286047060.9,N,0.0,0.0
1479904075.7,286047060.5,N,0.0,0.0
1479904095.5,286047060.6,N,0.0,0.0
1479904115.3,286047060.8,N,0.0,0.0
1479904135.2,286047060.8,N,0.0,0.0
1479904155.0,286047063.5,N,0.0,0.0
1479904155.9,286047063.5,N,0.0,0.0
1479904175.8,286047061.3,N,0.0,0.0
1479904195.6,286047060.6,N,0.0,0.0
1479904215.4,286047063.5,N,0.0,0.0
1479904235.3,286047063.1,N,0.0,0.0
1479904255.1,286047063.1,N,0.0,0.0
1479904275.8,286047062.7,N,0.0,0.0
1479904295.7,286047062.2,N,0.0,0.0
1479904315.5,286047064.5,N,0.0,0.0
1479904335.4,286047066.3,N,0.0,0.0
1479904355.2,286047066.7,N,0.0,0.0
1479904375.0,286047066.4,N,0.0,0.0
1479904375.9,286047066.4,N,0.0,0.0
1479904395.8,286047065.5,N,0.0,0.0
1479904415.6,286047066.2,N,0.0,0.0
1479904435.4,286047066.7,N,0.0,0.0
1479904455.3,286047065.6,N,0.0,0.0
1479904475.1,286047066.7,N,0.0,0.0
1479904495.9,286047065.3,N,0.0,0.0
1479904515.7,286047068.3,N,0.0,0.0
1479904535.5,286047068.4,N,0.0,0.0
1479904555.4,286047068.3,N,0.0,0.0
1479904575.2,286047067.2,N,0.0,0.0
1479904595.1,286047067.2,N,0.0,0.0
1479904596.0,286047067.2,N,0.0,0.0
1479904615.8,286047067.1,N,0.0,0.0
1479904635.6,286047069.6,N,0.0,0.0
1479904655.5,286047069.6,N,0.0,0.0
1479904675.3,286047067.5,N,0.0,0.0
1479904695.1,286047068.2,N,0.0,0.0
1479904715.9,286047065.6,N,0.0,0.0
1479904735.7,286047066.4,N,0.0,0.0
1479904755.6,286047065.7,N,0.0,0.0
1479904775.4,286047066.5,N,0.0,0.0
1479904795.2,286047063.7,N,0.0,0.0
1479904815.1,286047066.4,N,0.0,0.0
1479904816.0,286047066.4,N,0.0,0.0
1479904835.8,286047063.7,N,0.0,0.0
1479904855.7,286047066.1,N,0.0,0.0
1479904875.5,286047067.7,N,0.0,0.0
1479904895.3,286047067.5,N,0.0,0.0
1479904915.2,286047069.9,N,0.0,0.0
1479904935.9,286047069.2,N,0.0,0.0
1479904955.7,286047069.4,N,0.0,0.0
1479904975.6,286047069.0,N,0.0,0.0
1479904995.4,286047071.3,N,0.0,0.0
1479905015.3,286047071.6,N,0.0,0.0
1479905035.1,286047069.0,N,0.0,0.0
1479905036.0,286047069.0,N,0.0,0.0
1479905055.8,286047068.8,N,0.0,0.0
1479905075.7,286047069.2,N,0.0,0.0
1479905095.5,286047068.8,N,0.0,0.0
1479905115.3,286047068.7,N,0.0,0.0
1479905135.2,286047069.1,N,0.0,0.0
1479905155.0,286047069.1,N,0.0,0.0
1479905155.9,286047069.1,N,0.0,0.0
1479905175.8,286047068.7,N,0.0,0.0
1479905195.6,286047068.7,N,0.0,0.0
1479905215.4,286047071.4,N,0.0,0.0
1479905235.3,286047073.2,N,0.0,0.0
1479905255.1,286047070.2,N,0.0,0.0
1479905275.9,286047070.4,N,0.0,0.0
1479905295.7,286047070.8,N,0.0,0.0
1479905315.5,286047071.4,N,0.0,0.0
1479905335.4,286047070.7,N,0.0,0.0
1479905355.2,286047070.6,N,0.0,0.0
1479905375.0,286047072.4,N,0.0,0.0
1479905375.9,286047072.4,N,0.0,0.0
1479905395.8,286047070.9,N,0.0,0.0
1479905415.6,286047068.7,N,0.0,0.0
1479905435.5,286047073.1,N,0.0,0.0
1479905455.3,286047072.1,N,0.0,0.0
1479905475.1,286047073.7,N,0.0,0.0
1479905495.9,286047074.5,N,0.0,0.0
1479905515.7,286047071.8,N,0.0,0.0
1479905535.5,286047072.0,N,0.0,0.0
1479905555.4,286047070.4,N,0.0,0.0
1479905575.2,286047071.5,N,0.0,0.0
1479905595.1,286047071.6,N,0.0,0.0
1479905596.0,286047071.6,N,0.0,0.0
1479905615.8,286047068.6,N,0.0,0.0
1479905635.6,286047071.2,N,0.0,0.0
1479905655.5,286047071.2,N,0.0,0.0
1479905675.3,286047068.6,N,0.0,0.0
1479905695.1,286047068.9,N,0.0,0.0
1479905715.9,286047069.4,N,0.0,0.0
1479905735.7,286047069.9,N,0.0,0.0
1479905755.6,286047067.1,N,0.0,0.0
1479905775.4,286047067.7,N,0.0,0.0
1479905795.2,286047065.5,N,0.0,0.0
1479905815.1,286047065.6,N,0.0,0.0
1479905816.0,286047065.6,N,0.0,0.0
1479905835.8,286047068.4,N,0.0,0.0
1479905855.7,286047066.0,N,0.0,0.0
1479905875.5,286047066.8,N,0.0,0.0
1479905895.3,286047066.8,N,0.0,0.0
1479905915.2,286047063.8,N,0.0,0.0
1479905935.0,286047064.6,N,0.0,0.0
1479905935.9,286047064.6,N,0.0,0.0
1479905955.8,286047062.2,N,0.0,0.0
1479905975.6,286047062.2,N,0.0,0.0
1479905995.4,286047065.2,N,0.0,0.0
