# file name; noise; peak f.; mag.; duration
20220408190041619_OBSUPICE-R6_snap.fits;14.1152;26469.7;13.1391;0
20220408190141694_OBSUPICE-R6_snap.fits;17.0202;26452.1;15.3743;0
20220408190241768_OBSUPICE-R6_snap.fits;12.8751;26525.4;12.4933;0
20220408190341843_OBSUPICE-R6_snap.fits;13.9339;26497.6;12.1999;0
20220408190441918_OBSUPICE-R6_snap.fits;15.7359;26490.2;8.81075;0
20220408190541992_OBSUPICE-R6_snap.fits;14.5131;26485.8;13.4225;0
20220408190642067_OBSUPICE-R6_snap.fits;16.6346;26475.6;13.341;0
20220408190742142_OBSUPICE-R6_snap.fits;15.0925;26482.9;13.1796;0
20220408190914814_OBSUPICE-R6_met.fits;14.1;26499;31.4032;0.341333
20220408190842216_OBSUPICE-R6_snap.fits;13.1103;26529.8;11.8642;0
20220408190942291_OBSUPICE-R6_snap.fits;19;26481.4;12.4064;0
20220408191042366_OBSUPICE-R6_snap.fits;14.9663;26526.9;15.2561;0
20220408191142440_OBSUPICE-R6_snap.fits;14.8979;26531.2;12.5257;0
20220408191242515_OBSUPICE-R6_snap.fits;16.4962;26507.8;14.3623;0
20220408191342590_OBSUPICE-R6_snap.fits;15.6389;26521;13.1308;0
20220408191442664_OBSUPICE-R6_snap.fits;15.5902;26496.1;14.6582;0
20220408191542739_OBSUPICE-R6_snap.fits;15.3268;26474.1;14.0691;0
20220408191642814_OBSUPICE-R6_snap.fits;14.6933;26522.5;14.0671;0
20220408191752787_OBSUPICE-R6_met.fits;16.8359;26481.4;36.1199;0.170667
20220408191742888_OBSUPICE-R6_snap.fits;17.0735;26460.9;15.1473;0
20220408191842963_OBSUPICE-R6_snap.fits;13.1388;26507.8;10.5254;0
20220408191943038_OBSUPICE-R6_snap.fits;14.237;26499;12.0642;0
20220408192043112_OBSUPICE-R6_snap.fits;15.4718;26518.1;12.1258;0
20220408192143187_OBSUPICE-R6_snap.fits;16.3185;26471.2;13.2275;0
20220408192243262_OBSUPICE-R6_snap.fits;14.2936;26463.9;14.0811;0
20220408192343336_OBSUPICE-R6_snap.fits;14.9093;26485.8;10.9285;0
20220408192443411_OBSUPICE-R6_snap.fits;16.24;26515.1;13.658;0
20220408192602430_OBSUPICE-R6_met.fits;12.1337;26494.6;44.479;0.170667
20220408192543486_OBSUPICE-R6_snap.fits;16.0586;26504.9;17.8326;0
20220408192740051_OBSUPICE-R6_met.fits;15.2976;26528.3;30.9881;0.170667
20220408192643560_OBSUPICE-R6_snap.fits;16.3483;26478.5;12.2188;0
20220408192743635_OBSUPICE-R6_snap.fits;14.0126;26523.9;13.7529;0
20220408192843710_OBSUPICE-R6_snap.fits;13.0404;26522.5;10.1099;0
20220408192943784_OBSUPICE-R6_snap.fits;13.7432;26500.5;11.6183;0
20220408193043859_OBSUPICE-R6_snap.fits;13.544;26502;10.626;0
20220408193143934_OBSUPICE-R6_snap.fits;15.2413;26547.4;14.5614;0
20220408193332819_OBSUPICE-R6_met.fits;13.9844;26496.1;28.8318;0.170667
20220408193244008_OBSUPICE-R6_snap.fits;14.3228;26465.3;11.6511;0
20220408193344083_OBSUPICE-R6_snap.fits;13.0916;26516.6;11.1188;0
20220408193444158_OBSUPICE-R6_snap.fits;12.3854;26466.8;13.7061;0
20220408193544232_OBSUPICE-R6_snap.fits;14.1445;26471.2;11.0389;0
20220408193644307_OBSUPICE-R6_snap.fits;15.5988;26507.8;13.1275;0
20220408193744382_OBSUPICE-R6_snap.fits;13.7978;26477.1;14.5292;0
20220408193844456_OBSUPICE-R6_snap.fits;14.5165;26475.6;12.8431;0
20220408193944531_OBSUPICE-R6_snap.fits;14.7472;26468.3;12.4439;0
20220408194129150_OBSUPICE-R6_met.fits;14.7971;26526.9;33.9064;0.170667
20220408194044606_OBSUPICE-R6_snap.fits;14.2766;26469.7;12.4848;0
20220408194144680_OBSUPICE-R6_snap.fits;13.7846;26500.5;12.5271;0
20220408194244755_OBSUPICE-R6_snap.fits;13.7398;26475.6;12.2678;0
20220408194344830_OBSUPICE-R6_snap.fits;14.7749;26453.6;14.0359;0
20220408194444904_OBSUPICE-R6_snap.fits;14.7467;26543;9.96634;0
20220408194544979_OBSUPICE-R6_snap.fits;15.6955;26466.8;18.8443;0
20220408194645054_OBSUPICE-R6_snap.fits;14.5579;26494.6;9.63779;0
20220408194745128_OBSUPICE-R6_snap.fits;14.477;26477.1;12.4953;0
20220408194845203_OBSUPICE-R6_snap.fits;15.146;26543;13.317;0
20220408194945278_OBSUPICE-R6_snap.fits;14.5486;26471.2;13.0254;0
20220408195045352_OBSUPICE-R6_snap.fits;14.5392;26545.9;9.85227;0
20220408195145427_OBSUPICE-R6_snap.fits;14.037;26455.1;13.8184;0
20220408195245502_OBSUPICE-R6_snap.fits;16.1678;26450.7;11.5977;0
20220408195356670_OBSUPICE-R6_met.fits;14.4819;26509.3;54.5911;0.341333
20220408195345576_OBSUPICE-R6_snap.fits;14.1755;26534.2;11.5304;0
20220408195445651_OBSUPICE-R6_snap.fits;12.6203;26523.9;14.7993;0
20220408195545726_OBSUPICE-R6_snap.fits;11.8312;26491.7;13.7905;0
20220408195645800_OBSUPICE-R6_snap.fits;15.0823;26518.1;16.1218;0
20220408195745875_OBSUPICE-R6_snap.fits;14.4249;26507.8;9.60884;0
20220408195845950_OBSUPICE-R6_snap.fits;13.8204;26507.8;14.2498;0
20220408195946024_OBSUPICE-R6_snap.fits;15.6024;26485.8;14.6341;0
