# file name; noise; peak f.; mag.; duration
20220408210050579_OBSUPICE-R6_snap.fits;19.2741;26522.5;16.6036;0
20220408210150654_OBSUPICE-R6_snap.fits;15.8067;26538.6;13.856;0
20220408210250728_OBSUPICE-R6_snap.fits;15.6327;26535.6;13.6413;0
20220408210350803_OBSUPICE-R6_snap.fits;16.3117;26506.3;14.3574;0
20220408210450878_OBSUPICE-R6_snap.fits;18.8606;26519.5;14.1446;0
20220408210550952_OBSUPICE-R6_snap.fits;17.6702;26531.2;13.8633;0
20220408210651027_OBSUPICE-R6_snap.fits;15.9758;26460.9;15.862;0
20220408210751102_OBSUPICE-R6_snap.fits;14.7521;26449.2;12.4027;0
20220408210851176_OBSUPICE-R6_snap.fits;16.337;26465.3;14.1823;0
20220408210951251_OBSUPICE-R6_snap.fits;18.4862;26488.8;9.63937;0
20220408211049278_OBSUPICE-R6_met.fits;17.4923;26510.7;37.9381;0.170667
20220408211051326_OBSUPICE-R6_snap.fits;17.6578;26478.5;13.0311;0
20220408211151400_OBSUPICE-R6_snap.fits;17.131;26462.4;11.9896;0
20220408211251475_OBSUPICE-R6_snap.fits;16.8624;26545.9;12.3803;0
20220408211351550_OBSUPICE-R6_snap.fits;15.3785;26475.6;15.8799;0
20220408211451624_OBSUPICE-R6_snap.fits;16.9165;26506.3;14.3004;0
20220408211551699_OBSUPICE-R6_snap.fits;14.0977;26475.6;9.75002;0
20220408211651774_OBSUPICE-R6_snap.fits;14.849;26487.3;11.4608;0
20220408211806526_OBSUPICE-R6_met.fits;17.5314;26515.1;46.8045;0.170667
20220408211751848_OBSUPICE-R6_snap.fits;15.7044;26506.3;13.4784;0
20220408211851923_OBSUPICE-R6_snap.fits;13.7818;26453.6;13.7386;0
20220408212043880_OBSUPICE-R6_met.fits;16.2052;26504.9;55.8525;0.170667
20220408211951998_OBSUPICE-R6_snap.fits;20.5786;26459.5;15.8603;0
20220408212052072_OBSUPICE-R6_snap.fits;14.5719;26453.6;16.3591;0
20220408212152147_OBSUPICE-R6_snap.fits;13.6566;26535.6;13.1248;0
20220408212252222_OBSUPICE-R6_snap.fits;15.6955;26545.9;13.1122;0
20220408212352296_OBSUPICE-R6_snap.fits;16.74;26452.1;16.6681;0
20220408212452371_OBSUPICE-R6_snap.fits;16.3891;26515.1;9.4525;0
20220408212552446_OBSUPICE-R6_snap.fits;15.2274;26491.7;14.8522;0
20220408212652520_OBSUPICE-R6_snap.fits;12.8281;26459.5;12.6829;0
20220408212752595_OBSUPICE-R6_snap.fits;15.931;26471.2;11.9756;0
20220408212852670_OBSUPICE-R6_snap.fits;16.3238;26493.2;13.1351;0
20220408212952744_OBSUPICE-R6_snap.fits;14.8675;26487.3;9.75618;0
20220408213052819_OBSUPICE-R6_snap.fits;15.9347;26544.4;11.4342;0
20220408213152894_OBSUPICE-R6_snap.fits;17.1418;26455.1;16.6398;0
20220408213252968_OBSUPICE-R6_snap.fits;12.5973;26502;12.3939;0
20220408213353043_OBSUPICE-R6_snap.fits;14.2746;26532.7;11.6475;0
20220408213453118_OBSUPICE-R6_snap.fits;19.074;26522.5;13.6897;0
20220408213553192_OBSUPICE-R6_snap.fits;13.6032;26500.5;16.4603;0
20220408213653267_OBSUPICE-R6_snap.fits;12.7038;26545.9;9.9643;0
20220408213814334_OBSUPICE-R6_met.fits;16.1574;26509.3;58.3723;0.853333
20220408213753342_OBSUPICE-R6_snap.fits;12.906;26541.5;10.6811;0
20220408213853416_OBSUPICE-R6_snap.fits;16.2501;26456.5;13.4552;0
20220408213953491_OBSUPICE-R6_snap.fits;14.1254;26471.2;12.0143;0
20220408214053566_OBSUPICE-R6_snap.fits;18.2509;26537.1;17.0858;0
20220408214153640_OBSUPICE-R6_snap.fits;13.9328;26532.7;12.3189;0
20220408214253715_OBSUPICE-R6_snap.fits;15.2786;26490.2;10.3984;0
20220408214426387_OBSUPICE-R6_met.fits;15.7211;26503.4;56.4384;0.170667
20220408214353790_OBSUPICE-R6_snap.fits;16.6683;26512.2;15.788;0
20220408214531752_OBSUPICE-R6_met.fits;14.41;26502;46.8335;0.170667
20220408214453864_OBSUPICE-R6_snap.fits;13.8327;26540;10.1593;0
20220408214553939_OBSUPICE-R6_snap.fits;12.3662;26449.2;11.1183;0
20220408214654014_OBSUPICE-R6_snap.fits;14.053;26484.4;13.6819;0
20220408214754088_OBSUPICE-R6_snap.fits;15.9092;26519.5;14.1459;0
20220408214854163_OBSUPICE-R6_snap.fits;14.3804;26466.8;13.1293;0
20220408214954238_OBSUPICE-R6_snap.fits;14.3654;26456.5;12.5615;0
20220408215105576_OBSUPICE-R6_met.fits;13.581;26502;39.3015;0.170667
20220408215054312_OBSUPICE-R6_snap.fits;15.7391;26519.5;10.1267;0
20220408215154387_OBSUPICE-R6_snap.fits;14.0721;26509.3;9.95232;0
20220408215324499_OBSUPICE-R6_met.fits;15.8492;26496.1;32.6196;0.170667
20220408215254462_OBSUPICE-R6_snap.fits;13.5537;26468.3;15.8606;0
20220408215354536_OBSUPICE-R6_snap.fits;18.7596;26521;11.8152;0
20220408215454611_OBSUPICE-R6_snap.fits;13.1278;26509.3;14.9556;0
20220408215554686_OBSUPICE-R6_snap.fits;16.8431;26466.8;14.752;0
20220408215654760_OBSUPICE-R6_snap.fits;14.5835;26544.4;11.6401;0
20220408215754835_OBSUPICE-R6_snap.fits;18.0016;26512.2;11.0736;0
20220408215854910_OBSUPICE-R6_snap.fits;13.5214;26547.4;9.49546;0
20220408215954984_OBSUPICE-R6_snap.fits;14.8369;26468.3;12.1561;0
