# file name; noise; peak f.; mag.; duration
20220408170032659_OBSUPICE-R6_snap.fits;17.4997;26484.4;16.5273;0
20220408170132734_OBSUPICE-R6_snap.fits;22.6867;26462.4;18.1484;0
20220408170231614_OBSUPICE-R6_met.fits;18.3162;26512.2;41.9063;0.170667
20220408170232808_OBSUPICE-R6_snap.fits;15.6701;26471.2;11.0064;0
20220408170352851_OBSUPICE-R6_met.fits;14.5418;26497.6;66.4071;0.341333
20220408170332883_OBSUPICE-R6_snap.fits;15.5186;26499;16.4516;0
20220408170432958_OBSUPICE-R6_snap.fits;15.9477;26497.6;12.737;0
20220408170533032_OBSUPICE-R6_snap.fits;17.2105;26512.2;10.5498;0
20220408170633107_OBSUPICE-R6_snap.fits;14.1856;26475.6;15.4311;0
20220408170733182_OBSUPICE-R6_snap.fits;20.3177;26453.6;18.4975;0
20220408170833256_OBSUPICE-R6_snap.fits;13.0465;26500.5;13.2678;0
20220408170933331_OBSUPICE-R6_snap.fits;17.1299;26506.3;12.1312;0
20220408171033406_OBSUPICE-R6_snap.fits;16.4913;26449.2;16.5358;0
20220408171133480_OBSUPICE-R6_snap.fits;18.4705;26484.4;12.0152;0
20220408171233555_OBSUPICE-R6_snap.fits;16.5474;26515.1;11.7629;0
20220408171333630_OBSUPICE-R6_snap.fits;14.5032;26528.3;13.3607;0
20220408171433704_OBSUPICE-R6_snap.fits;16.4862;26504.9;12.3832;0
20220408171533779_OBSUPICE-R6_snap.fits;18.0476;26509.3;13.299;0
20220408171633854_OBSUPICE-R6_snap.fits;15.346;26535.6;17.1337;0
20220408171731880_OBSUPICE-R6_met.fits;13.2706;26507.8;30.0005;0.170667
20220408171733928_OBSUPICE-R6_snap.fits;14.1881;26460.9;12.7833;0
20220408171834003_OBSUPICE-R6_snap.fits;15.7304;26506.3;12.3749;0
20220408171940051_OBSUPICE-R6_met.fits;16.528;26526.9;73.9006;0.341333
20220408171934078_OBSUPICE-R6_snap.fits;15.7647;26496.1;12.3101;0
20220408172034152_OBSUPICE-R6_snap.fits;13.5668;26478.5;13.2182;0
20220408172134227_OBSUPICE-R6_snap.fits;15.4942;26544.4;13.6155;0
20220408172234302_OBSUPICE-R6_snap.fits;14.152;26516.6;12.2493;0
20220408172334376_OBSUPICE-R6_snap.fits;14.134;26535.6;13.2244;0
20220408172434451_OBSUPICE-R6_snap.fits;13.7891;26502;11.0726;0
20220408172534526_OBSUPICE-R6_snap.fits;14.4883;26543;18.0724;0
20220408172634600_OBSUPICE-R6_snap.fits;16.4677;26474.1;19.1717;0
20220408172734675_OBSUPICE-R6_snap.fits;15.0662;26485.8;12.7914;0
20220408172834750_OBSUPICE-R6_snap.fits;15.2911;26472.7;12.1415;0
20220408172934824_OBSUPICE-R6_snap.fits;16.4089;26458;11.6681;0
20220408173131560_OBSUPICE-R6_met.fits;13.2307;26485.8;33.6283;0.170667
20220408173034899_OBSUPICE-R6_snap.fits;14.6112;26463.9;9.41667;0
20220408173134974_OBSUPICE-R6_snap.fits;16.3883;26512.2;13.9309;0
20220408173322664_OBSUPICE-R6_met.fits;12.8785;26502;34.8765;0.170667
20220408173235048_OBSUPICE-R6_snap.fits;13.8542;26471.2;10.5765;0
20220408173335123_OBSUPICE-R6_snap.fits;16.2377;26519.5;12.2643;0
20220408173435198_OBSUPICE-R6_snap.fits;13.6061;26475.6;11.0138;0
20220408173535272_OBSUPICE-R6_snap.fits;20.1386;26497.6;18.3546;0
20220408173635347_OBSUPICE-R6_snap.fits;17.9934;26481.4;14.7362;0
20220408173735422_OBSUPICE-R6_snap.fits;13.869;26488.8;13.9497;0
20220408173835496_OBSUPICE-R6_snap.fits;15.6086;26491.7;18.2246;0
20220408173935571_OBSUPICE-R6_snap.fits;14.1726;26525.4;13.2589;0
20220408174035646_OBSUPICE-R6_snap.fits;15.8851;26463.9;12.3357;0
20220408174135720_OBSUPICE-R6_snap.fits;15.6538;26475.6;11.3009;0
20220408174235795_OBSUPICE-R6_snap.fits;12.3372;26468.3;12.4535;0
20220408174347987_OBSUPICE-R6_met.fits;13.4788;26482.9;30.4568;0.170667
20220408174335870_OBSUPICE-R6_snap.fits;15.0882;26490.2;14.7921;0
20220408174435944_OBSUPICE-R6_snap.fits;15.4505;26532.7;12.602;0
20220408174536019_OBSUPICE-R6_snap.fits;16.8522;26481.4;12.6152;0
20220408174636094_OBSUPICE-R6_snap.fits;12.8668;26496.1;10.977;0
20220408174807571_OBSUPICE-R6_met.fits;14.0471;26506.3;84.2935;0.341333
20220408174828563_OBSUPICE-R6_met.fits;14.2153;26493.2;35.9302;0.170667
20220408174736168_OBSUPICE-R6_snap.fits;15.843;26458;13.7817;0
20220408174836243_OBSUPICE-R6_snap.fits;15.5465;26459.5;12.6289;0
20220408174936318_OBSUPICE-R6_snap.fits;12.3172;26512.2;13.0444;0
20220408175036392_OBSUPICE-R6_snap.fits;13.682;26487.3;11.9867;0
20220408175136467_OBSUPICE-R6_snap.fits;13.7637;26496.1;12.8863;0
20220408175236542_OBSUPICE-R6_snap.fits;11.566;26510.7;10.3808;0
20220408175336616_OBSUPICE-R6_snap.fits;13.0919;26509.3;11.666;0
20220408175436691_OBSUPICE-R6_snap.fits;19.3259;26452.1;18.9999;0
20220408175536766_OBSUPICE-R6_snap.fits;14.4169;26460.9;12.5006;0
20220408175636840_OBSUPICE-R6_snap.fits;14.5365;26478.5;13.7013;0
20220408175736915_OBSUPICE-R6_snap.fits;14.4986;26502;12.0183;0
20220408175836990_OBSUPICE-R6_snap.fits;16.303;26540;11.5199;0
20220408175937064_OBSUPICE-R6_snap.fits;14.2293;26518.1;10.5639;0
