# file name; noise; peak f.; mag.; duration
20220408000016574_OBSUPICE-R6_snap.fits;16.4012;26503.4;12.8946;0
20220408000116648_OBSUPICE-R6_snap.fits;19.97;26512.2;15.8644;0
20220408000248296_OBSUPICE-R6_met.fits;16.9647;26504.9;41.3625;0.512
20220408000216723_OBSUPICE-R6_snap.fits;18.6295;26529.8;11.7898;0
20220408000316798_OBSUPICE-R6_snap.fits;16.3706;26466.8;13.854;0
20220408000416872_OBSUPICE-R6_snap.fits;18.8539;26521;19.2488;0
20220408000542035_OBSUPICE-R6_met.fits;18.9797;26497.6;44.6547;0.170667
20220408000516947_OBSUPICE-R6_snap.fits;18.5493;26491.7;12.6165;0
20220408000617022_OBSUPICE-R6_snap.fits;19.346;26485.8;14.9586;0
20220408000717096_OBSUPICE-R6_snap.fits;17.4005;26515.1;16.5403;0
20220408000854888_OBSUPICE-R6_met.fits;18.3649;26513.7;61.6632;0.341333
20220408000817171_OBSUPICE-R6_snap.fits;14.8577;26523.9;19.1064;0
20220408000917246_OBSUPICE-R6_snap.fits;16.7781;26474.1;11.5113;0
20220408001017320_OBSUPICE-R6_snap.fits;17.0078;26547.4;17.9722;0
20220408001117395_OBSUPICE-R6_snap.fits;15.046;26477.1;17.7269;0
20220408001217470_OBSUPICE-R6_snap.fits;15.8014;26475.6;14.3407;0
20220408001317544_OBSUPICE-R6_snap.fits;15.4846;26475.6;13.3036;0
20220408001417619_OBSUPICE-R6_snap.fits;15.8861;26531.2;12.7846;0
20220408001517694_OBSUPICE-R6_snap.fits;16.616;26487.3;15.9424;0
20220408001636712_OBSUPICE-R6_met.fits;16.2177;26499;145.976;0.341333
20220408001655656_OBSUPICE-R6_met.fits;18.0645;26504.9;65.5811;0.341333
20220408001617768_OBSUPICE-R6_snap.fits;19.8181;26532.7;15.8963;0
20220408001717843_OBSUPICE-R6_snap.fits;15.2757;26477.1;16.1014;0
20220408001817918_OBSUPICE-R6_snap.fits;15.4154;26523.9;17.9145;0
20220408001917992_OBSUPICE-R6_snap.fits;18.5026;26449.2;16.5664;0
20220408002037011_OBSUPICE-R6_met.fits;21.249;26487.3;93.8382;0.341333
20220408002018067_OBSUPICE-R6_snap.fits;14.445;26490.2;17.267;0
20220408002212926_OBSUPICE-R6_met.fits;15.5735;26500.5;60.5625;0.341333
20220408002118142_OBSUPICE-R6_snap.fits;15.4676;26453.6;15.4732;0
20220408002218216_OBSUPICE-R6_snap.fits;17.79;26455.1;10.2964;0
20220408002330067_OBSUPICE-R6_met.fits;15.1491;26509.3;43.1444;0.341333
20220408002408979_OBSUPICE-R6_met.fits;15.0767;26507.8;82.5633;1.536
20220408002318291_OBSUPICE-R6_snap.fits;13.6646;26541.5;14.8168;0
20220408002418366_OBSUPICE-R6_snap.fits;13.248;26465.3;16.4701;0
20220408002526462_OBSUPICE-R6_met.fits;16.5641;26499;39.5637;0.341333
20220408002518440_OBSUPICE-R6_snap.fits;13.7434;26500.5;16.1744;0
20220408002651454_OBSUPICE-R6_met.fits;17.308;26500.5;72.2703;0.341333
20220408002618515_OBSUPICE-R6_snap.fits;16.8543;26469.7;13.8188;0
20220408002718590_OBSUPICE-R6_snap.fits;18.2509;26487.3;11.5874;0
20220408002818664_OBSUPICE-R6_snap.fits;19.1114;26528.3;21.0123;0
20220408002918739_OBSUPICE-R6_snap.fits;19.3461;26496.1;16.4188;0
20220408003040659_OBSUPICE-R6_met.fits;16.428;26504.9;75.7405;0.512
20220408003109843_OBSUPICE-R6_met.fits;19.532;26506.3;134.668;0.682667
20220408003018814_OBSUPICE-R6_snap.fits;18.4907;26543;18.9327;0
20220408003118888_OBSUPICE-R6_snap.fits;19.3263;26494.6;15.3245;0
20220408003309822_OBSUPICE-R6_met.fits;19.3228;26507.8;46.0769;0.170667
20220408003218963_OBSUPICE-R6_snap.fits;21.2973;26449.2;24.4471;0
20220408003319038_OBSUPICE-R6_snap.fits;18.8436;26465.3;16.9565;0
20220408003419112_OBSUPICE-R6_snap.fits;20.5228;26545.9;25.2254;0
20220408003548712_OBSUPICE-R6_met.fits;16.884;26490.2;54.0434;0.341333
20220408003519187_OBSUPICE-R6_snap.fits;20.1009;26538.6;18.9081;0
20220408003619262_OBSUPICE-R6_snap.fits;18.5442;26502;19.5131;0
20220408003719336_OBSUPICE-R6_snap.fits;15.4006;26458;14.9387;0
20220408003819411_OBSUPICE-R6_snap.fits;17.7938;26531.2;18.2869;0
20220408003919486_OBSUPICE-R6_snap.fits;18.1186;26543;16.1996;0
20220408004019390_OBSUPICE-R6_met.fits;19.0767;26503.4;39.1322;0.341333
20220408004019560_OBSUPICE-R6_snap.fits;18.3869;26509.3;13.9353;0
20220408004126632_OBSUPICE-R6_met.fits;21.1736;26502;61.6005;0.170667
20220408004119635_OBSUPICE-R6_snap.fits;21.3495;26512.2;13.5738;0
20220408004256062_OBSUPICE-R6_met.fits;19.5416;26488.8;52.8698;0.341333
20220408004219710_OBSUPICE-R6_snap.fits;18.509;26504.9;17.7635;0
20220408004319784_OBSUPICE-R6_snap.fits;20.8011;26512.2;14.4724;0
20220408004419859_OBSUPICE-R6_snap.fits;20.6808;26478.5;14.1518;0
20220408004519934_OBSUPICE-R6_snap.fits;19.5354;26529.8;16.174;0
20220408004620008_OBSUPICE-R6_snap.fits;18.062;26523.9;20.3693;0
20220408004720083_OBSUPICE-R6_snap.fits;18.0639;26453.6;17.4449;0
20220408004859582_OBSUPICE-R6_met.fits;20.5847;26512.2;42.4815;0.170667
20220408004820158_OBSUPICE-R6_snap.fits;18.5475;26497.6;20.515;0
20220408004922451_OBSUPICE-R6_met.fits;22.7947;26532.7;58.747;0.170667
20220408004920232_OBSUPICE-R6_snap.fits;18.4573;26455.1;17.3758;0
20220408005022184_OBSUPICE-R6_met.fits;20.1617;26485.8;58.3027;0.341333
20220408005020307_OBSUPICE-R6_snap.fits;17.4896;26531.2;14.0432;0
20220408005120382_OBSUPICE-R6_snap.fits;20.4125;26465.3;12.512;0
20220408005220456_OBSUPICE-R6_snap.fits;20.6699;26471.2;18.1262;0
20220408005320531_OBSUPICE-R6_snap.fits;19.7951;26450.7;19.6614;0
20220408005420606_OBSUPICE-R6_snap.fits;18.2433;26477.1;18.6349;0
20220408005520680_OBSUPICE-R6_snap.fits;24.8493;26526.9;13.754;0
20220408005709566_OBSUPICE-R6_met.fits;21.5777;26497.6;49.3981;0.170667
20220408005620755_OBSUPICE-R6_snap.fits;22.6187;26450.7;20.6046;0
20220408005737555_OBSUPICE-R6_met.fits;15.4463;26502;36.0785;0.170667
20220408005720830_OBSUPICE-R6_snap.fits;24.4991;26485.8;21.5849;0
20220408005820904_OBSUPICE-R6_snap.fits;20.1255;26484.4;19.0514;0
20220408005920979_OBSUPICE-R6_snap.fits;21.3896;26456.5;19.5758;0
