# file name; noise; peak f.; mag.; duration
20220408035908648_OBSUPICE-R6_met.fits;18.4326;26510.7;37.5808;0.170667
20220408035954899_OBSUPICE-R6_met.fits;18.6282;26525.4;44.4206;0.170667
20220408040034494_OBSUPICE-R6_snap.fits;19.0951;26504.9;16.7526;0
20220408040230718_OBSUPICE-R6_met.fits;19.3901;26512.2;41.7604;0.512
20220408040134568_OBSUPICE-R6_snap.fits;21.0765;26455.1;17.24;0
20220408040234643_OBSUPICE-R6_snap.fits;21.4923;26475.6;15.4671;0
20220408040334718_OBSUPICE-R6_snap.fits;19.6902;26485.8;13.8927;0
20220408040434792_OBSUPICE-R6_snap.fits;16.3519;26504.9;19.6297;0
20220408040534184_OBSUPICE-R6_met.fits;22.4324;26507.8;54.3026;0.341333
20220408040615998_OBSUPICE-R6_met.fits;19.5761;26490.2;124.314;0.341333
20220408040534867_OBSUPICE-R6_snap.fits;21.3047;26507.8;11.6247;0
20220408040634942_OBSUPICE-R6_snap.fits;17.4418;26531.2;15.6653;0
20220408040749694_OBSUPICE-R6_met.fits;19.562;26493.2;65.8063;0.170667
20220408040735016_OBSUPICE-R6_snap.fits;17.9531;26545.9;24.8709;0
20220408040835091_OBSUPICE-R6_snap.fits;17.8012;26472.7;17.3612;0
20220408040933118_OBSUPICE-R6_met.fits;23.0269;26490.2;58.2489;0.170667
20220408040935166_OBSUPICE-R6_snap.fits;20.8835;26500.5;12.9848;0
20220408041106814_OBSUPICE-R6_met.fits;17.8729;26499;43.322;1.024
20220408041035240_OBSUPICE-R6_snap.fits;23.2512;26452.1;15.525;0
20220408041135315_OBSUPICE-R6_snap.fits;19.1276;26452.1;20.1153;0
20220408041307304_OBSUPICE-R6_met.fits;19.0799;26519.5;244.148;0.512
20220408041314302_OBSUPICE-R6_met.fits;18.7852;26475.6;42.4953;0.170667
20220408041235390_OBSUPICE-R6_snap.fits;22.4858;26503.4;11.3948;0
20220408041335464_OBSUPICE-R6_snap.fits;17.6661;26459.5;15.1743;0
20220408041435539_OBSUPICE-R6_snap.fits;20.1288;26528.3;14.9751;0
20220408041535614_OBSUPICE-R6_snap.fits;19.0003;26502;17.3554;0
20220408041635688_OBSUPICE-R6_snap.fits;20.522;26463.9;14.0775;0
20220408041735763_OBSUPICE-R6_snap.fits;19.1986;26500.5;13.9307;0
20220408041835838_OBSUPICE-R6_snap.fits;20.8976;26458;17.8817;0
20220408041937960_OBSUPICE-R6_met.fits;17.5533;26502;38.8477;0.170667
20220408042007998_OBSUPICE-R6_met.fits;20.3174;26502;48.1443;0.170667
20220408041935912_OBSUPICE-R6_snap.fits;19.5988;26503.4;19.4281;0
20220408042041448_OBSUPICE-R6_met.fits;19.4256;26475.6;72.8586;0.341333
20220408042035987_OBSUPICE-R6_snap.fits;17.0618;26518.1;13.9577;0
20220408042136062_OBSUPICE-R6_snap.fits;20.0671;26513.7;15.2044;0
20220408042236136_OBSUPICE-R6_snap.fits;19.5258;26452.1;17.8377;0
20220408042336211_OBSUPICE-R6_snap.fits;17.6862;26449.2;17.5737;0
20220408042436286_OBSUPICE-R6_snap.fits;16.9191;26509.3;18.2577;0
20220408042536360_OBSUPICE-R6_snap.fits;18.5049;26463.9;18.5803;0
20220408042720808_OBSUPICE-R6_met.fits;17.7767;26496.1;41.4277;0.170667
20220408042727635_OBSUPICE-R6_met.fits;17.9659;26523.9;44.5887;0.170667
20220408042636435_OBSUPICE-R6_snap.fits;17.2656;26491.7;15.7984;0
20220408042736510_OBSUPICE-R6_snap.fits;17.4468;26504.9;18.5885;0
20220408042836584_OBSUPICE-R6_snap.fits;20.5949;26469.7;17.5839;0
20220408042955774_OBSUPICE-R6_met.fits;18.4694;26513.7;54.3253;0.170667
20220408043017448_OBSUPICE-R6_met.fits;20.5068;26482.9;70.5871;0.341333
20220408042936659_OBSUPICE-R6_snap.fits;17.9941;26462.4;18.3429;0
20220408043036734_OBSUPICE-R6_snap.fits;18.3346;26504.9;21.6961;0
20220408043152168_OBSUPICE-R6_met.fits;17.4793;26497.6;43.8111;1.024
20220408043136808_OBSUPICE-R6_snap.fits;23.5189;26485.8;19.6625;0
20220408043246782_OBSUPICE-R6_met.fits;19.1229;26496.1;43.0509;0.170667
20220408043254291_OBSUPICE-R6_met.fits;16.9856;26504.9;41.8422;0.341333
20220408043236883_OBSUPICE-R6_snap.fits;17.5449;26474.1;14.3431;0
20220408043336958_OBSUPICE-R6_snap.fits;15.5626;26488.8;16.2674;0
20220408043437032_OBSUPICE-R6_snap.fits;17.5035;26500.5;16.0345;0
20220408043537107_OBSUPICE-R6_snap.fits;21.1332;26472.7;18.8293;0
20220408043708755_OBSUPICE-R6_met.fits;20.3232;26484.4;43.0654;0.341333
20220408043637182_OBSUPICE-R6_snap.fits;21.3949;26482.9;17.6432;0
20220408043828115_OBSUPICE-R6_met.fits;21.7011;26487.3;51.0271;0.341333
20220408043832040_OBSUPICE-R6_met.fits;19.2472;26482.9;105.774;0.682667
20220408043737256_OBSUPICE-R6_snap.fits;20.7445;26523.9;12.8139;0
20220408043837331_OBSUPICE-R6_snap.fits;21.5735;26503.4;17.3837;0
20220408043937406_OBSUPICE-R6_snap.fits;18.928;26537.1;15.6701;0
20220408044036456_OBSUPICE-R6_met.fits;18.0746;26497.6;36.8338;0.341333
20220408044037480_OBSUPICE-R6_snap.fits;18.9992;26497.6;15.1522;0
20220408044140627_OBSUPICE-R6_met.fits;18.4546;26503.4;131.342;0.682667
20220408044212030_OBSUPICE-R6_met.fits;20.8594;26474.1;61.5659;0.341333
20220408044137555_OBSUPICE-R6_snap.fits;20.1837;26504.9;20.1241;0
20220408044237630_OBSUPICE-R6_snap.fits;18.9953;26540;19.5448;0
20220408044337704_OBSUPICE-R6_snap.fits;19.4361;26500.5;13.8133;0
20220408044434366_OBSUPICE-R6_met.fits;21.4662;26491.7;77.0088;0.341333
20220408044451944_OBSUPICE-R6_met.fits;20.093;26516.6;43.5292;0.853333
20220408044502696_OBSUPICE-R6_met.fits;19.5942;26477.1;39.4564;0.170667
20220408044437779_OBSUPICE-R6_snap.fits;19.3893;26538.6;15.7023;0
20220408044537854_OBSUPICE-R6_snap.fits;17.5235;26468.3;13.3062;0
20220408044718376_OBSUPICE-R6_met.fits;23.3686;26515.1;60.2764;0.170667
20220408044637928_OBSUPICE-R6_snap.fits;22.0748;26537.1;15.072;0
20220408044803091_OBSUPICE-R6_met.fits;19.0463;26499;46.8036;0.512
20220408044806846_OBSUPICE-R6_met.fits;17.8029;26491.7;44.2298;0.170667
20220408044738003_OBSUPICE-R6_snap.fits;20.2915;26509.3;16.0487;0
20220408044838078_OBSUPICE-R6_snap.fits;20.4642;26503.4;16.6375;0
20220408044938152_OBSUPICE-R6_snap.fits;19.9619;26537.1;18.5886;0
20220408045035667_OBSUPICE-R6_met.fits;17.4884;26544.4;43.7487;0.170667
20220408045038227_OBSUPICE-R6_snap.fits;20.3121;26532.7;20.2645;0
20220408045138302_OBSUPICE-R6_snap.fits;19.5231;26506.3;15.7758;0
20220408045238376_OBSUPICE-R6_snap.fits;18.3389;26490.2;13.6249;0
20220408045338451_OBSUPICE-R6_snap.fits;20.3858;26529.8;16.4446;0
20220408045438526_OBSUPICE-R6_snap.fits;19.1425;26540;16.0717;0
20220408045538600_OBSUPICE-R6_snap.fits;17.1132;26455.1;22.4835;0
20220408045638675_OBSUPICE-R6_snap.fits;20.6795;26453.6;17.7763;0
20220408045738750_OBSUPICE-R6_snap.fits;16.4114;26465.3;16.7675;0
20220408045838824_OBSUPICE-R6_snap.fits;18.5939;26466.8;13.6774;0
20220408045938899_OBSUPICE-R6_snap.fits;18.0215;26545.9;14.3121;0
