# file name; noise; peak f.; mag.; duration
20220408055908563_OBSUPICE-R6_met.fits;20.0812;26528.3;56.9583;0.853333
20220408060043454_OBSUPICE-R6_snap.fits;19.3357;26507.8;18.4224;0
20220408060143528_OBSUPICE-R6_snap.fits;20.5557;26544.4;19.5213;0
20220408060326099_OBSUPICE-R6_met.fits;18.5629;26484.4;42.5206;0.341333
20220408060336168_OBSUPICE-R6_met.fits;16.6907;26529.8;590.692;0.512
20220408060243603_OBSUPICE-R6_snap.fits;19.7283;26506.3;19.4206;0
20220408060343678_OBSUPICE-R6_snap.fits;19.9891;26509.3;44.7908;0
20220408060442046_OBSUPICE-R6_met.fits;19.9891;26509.3;44.7908;0.170667
20220408060443752_OBSUPICE-R6_snap.fits;22.7542;26449.2;17.2865;0
20220408060628883_OBSUPICE-R6_met.fits;16.1689;26482.9;55.1006;0.170667
20220408060543827_OBSUPICE-R6_snap.fits;21.6825;26468.3;20.2647;0
20220408060700627_OBSUPICE-R6_met.fits;19.1454;26500.5;44.5162;0.341333
20220408060643902_OBSUPICE-R6_snap.fits;20.7095;26493.2;15.766;0
20220408060743976_OBSUPICE-R6_snap.fits;20.3929;26538.6;15.4026;0
20220408060851560_OBSUPICE-R6_met.fits;23.6523;26516.6;48.6123;0.170667
20220408060844051_OBSUPICE-R6_snap.fits;22.4486;26532.7;18.3941;0
20220408061012798_OBSUPICE-R6_met.fits;21.4684;26488.8;110.796;0.853333
20220408060944126_OBSUPICE-R6_snap.fits;21.8674;26466.8;17.6484;0
20220408061044200_OBSUPICE-R6_snap.fits;19.0709;26456.5;20.131;0
20220408061144275_OBSUPICE-R6_snap.fits;20.362;26547.4;19.7403;0
20220408061321384_OBSUPICE-R6_met.fits;20.8004;26503.4;87.2377;0.341333
20220408061338792_OBSUPICE-R6_met.fits;23.7942;26488.8;51.8125;0.170667
20220408061244350_OBSUPICE-R6_snap.fits;22.7523;26526.9;16.5782;0
20220408061344424_OBSUPICE-R6_snap.fits;22.5773;26543;21.6473;0
20220408061444499_OBSUPICE-R6_snap.fits;19.9782;26460.9;18.8154;0
20220408061544574_OBSUPICE-R6_snap.fits;20.5191;26510.7;17.729;0
20220408061641747_OBSUPICE-R6_met.fits;19.9519;26500.5;43.8761;0.170667
20220408061644648_OBSUPICE-R6_snap.fits;19.7058;26481.4;16.4033;0
20220408061821928_OBSUPICE-R6_met.fits;19.0299;26507.8;71.3589;0.170667
20220408061744723_OBSUPICE-R6_snap.fits;17.6214;26502;17.1656;0
20220408061923710_OBSUPICE-R6_met.fits;20.8669;26484.4;49.8623;0.170667
20220408061844798_OBSUPICE-R6_snap.fits;21.3437;26478.5;17.8359;0
20220408062040851_OBSUPICE-R6_met.fits;21.8843;26477.1;100.024;0.170667
20220408061944872_OBSUPICE-R6_snap.fits;20.3982;26547.4;20.0955;0
20220408062044947_OBSUPICE-R6_snap.fits;21.9494;26475.6;18.4021;0
20220408062145022_OBSUPICE-R6_snap.fits;20.0606;26471.2;16.3526;0
20220408062245096_OBSUPICE-R6_snap.fits;25.6302;26482.9;21.5001;0
20220408062425619_OBSUPICE-R6_met.fits;20.5256;26500.5;109.631;0.170667
20220408062345171_OBSUPICE-R6_snap.fits;22.2759;26449.2;15.034;0
20220408062518526_OBSUPICE-R6_met.fits;20.9571;26507.8;60.2056;0.170667
20220408062445246_OBSUPICE-R6_snap.fits;21.3757;26460.9;13.8543;0
20220408062545320_OBSUPICE-R6_snap.fits;22.9377;26541.5;18.8675;0
20220408062645395_OBSUPICE-R6_snap.fits;19.5909;26504.9;22.3259;0
20220408062801342_OBSUPICE-R6_met.fits;19.0378;26509.3;41.3164;0.341333
20220408062745470_OBSUPICE-R6_snap.fits;22.9819;26547.4;17.6972;0
20220408062906366_OBSUPICE-R6_met.fits;18.0848;26507.8;76.4547;0.341333
20220408062845544_OBSUPICE-R6_snap.fits;21.9368;26531.2;17.9921;0
20220408062945619_OBSUPICE-R6_snap.fits;19.3544;26544.4;21.7061;0
20220408063127166_OBSUPICE-R6_met.fits;20.4718;26499;83.9842;0.341333
20220408063045694_OBSUPICE-R6_snap.fits;17.7872;26526.9;12.9145;0
20220408063200104_OBSUPICE-R6_met.fits;21.7908;26519.5;66.47;0.170667
20220408063225192_OBSUPICE-R6_met.fits;21.7986;26500.5;424.149;0.853333
20220408063145768_OBSUPICE-R6_snap.fits;17.7388;26449.2;19.9447;0
20220408063245843_OBSUPICE-R6_snap.fits;18.6671;26526.9;13.7581;0
20220408063441214_OBSUPICE-R6_met.fits;17.8506;26531.2;46.0027;0.170667
20220408063345918_OBSUPICE-R6_snap.fits;21.5356;26544.4;17.7265;0
20220408063523198_OBSUPICE-R6_met.fits;18.405;26499;37.0769;0.682667
20220408063445992_OBSUPICE-R6_snap.fits;19.6257;26463.9;15.2029;0
20220408063546067_OBSUPICE-R6_snap.fits;19.5502;26535.6;21.2957;0
20220408063646142_OBSUPICE-R6_snap.fits;19.4948;26537.1;20.3818;0
20220408063746216_OBSUPICE-R6_snap.fits;23.3606;26538.6;13.9929;0
20220408063848680_OBSUPICE-R6_met.fits;19.9851;26499;84.5515;0.341333
20220408063908136_OBSUPICE-R6_met.fits;19.3325;26485.8;70.1534;0.341333
20220408063846291_OBSUPICE-R6_snap.fits;20.7168;26469.7;14.8755;0
20220408063957971_OBSUPICE-R6_met.fits;20.3149;26471.2;142.327;0.341333
20220408064016062_OBSUPICE-R6_met.fits;19.4789;26481.4;59.6111;0.170667
20220408063946366_OBSUPICE-R6_snap.fits;19.7359;26482.9;16.8106;0
20220408064046440_OBSUPICE-R6_snap.fits;18.0198;26518.1;15.493;0
20220408064146515_OBSUPICE-R6_snap.fits;19.5855;26519.5;12.6781;0
20220408064312019_OBSUPICE-R6_met.fits;21.691;26493.2;65.0263;0.170667
20220408064246590_OBSUPICE-R6_snap.fits;15.6527;26515.1;17.0021;0
20220408064346664_OBSUPICE-R6_snap.fits;17.7257;26544.4;14.8483;0
20220408064446739_OBSUPICE-R6_snap.fits;22.2955;26509.3;19.515;0
20220408064546814_OBSUPICE-R6_snap.fits;20.5649;26474.1;16.5583;0
20220408064646888_OBSUPICE-R6_snap.fits;20.1726;26491.7;12.4409;0
20220408064752424_OBSUPICE-R6_met.fits;16.0436;26482.9;32.8002;0.170667
20220408064746963_OBSUPICE-R6_snap.fits;17.0911;26453.6;17.2329;0
20220408064847038_OBSUPICE-R6_snap.fits;21.9674;26471.2;18.7309;0
20220408064947112_OBSUPICE-R6_snap.fits;19.286;26456.5;14.5615;0
20220408065047187_OBSUPICE-R6_snap.fits;22.193;26500.5;19.0101;0
20220408065147262_OBSUPICE-R6_snap.fits;21.2337;26496.1;20.2338;0
20220408065247336_OBSUPICE-R6_snap.fits;20.764;26521;14.3885;0
20220408065347411_OBSUPICE-R6_snap.fits;19.3455;26503.4;23.9926;0
20220408065456702_OBSUPICE-R6_met.fits;16.7701;26521;72.5513;0.341333
20220408065447486_OBSUPICE-R6_snap.fits;25.3387;26456.5;21.2626;0
20220408065600190_OBSUPICE-R6_met.fits;17.2041;26506.3;36.1424;0.170667
20220408065547560_OBSUPICE-R6_snap.fits;22.5149;26545.9;18.5556;0
20220408065647635_OBSUPICE-R6_snap.fits;20.7667;26487.3;19.1695;0
20220408065747710_OBSUPICE-R6_snap.fits;16.4256;26509.3;13.4179;0
20220408065847784_OBSUPICE-R6_snap.fits;17.6053;26478.5;18.572;0
20220408065947859_OBSUPICE-R6_snap.fits;19.4241;26472.7;12.5666;0
