#timestamp,LO_Frequency,Hit,StdDev 
1649422815.7,286047007.5,N
1649422835.6,286047009.2,N
1649422855.4,286047010.1,N
1649422875.2,286047008.6,N
1649422895.1,286047017.9,Y
1649422896.0,286047017.9,P
1649422915.8,286047023.9,N
1649422935.7,286047022.1,N
1649422955.5,286047029.5,Y
1649422975.3,286047017.0,P
1649422995.2,286047019.5,P
1649423015.0,286047014.1,P
1649423015.9,286047014.1,Y
1649423035.8,286046996.7,P
1649423055.6,286047004.0,N
1649423075.4,286047004.4,N
1649423095.3,286046993.4,N
1649423115.1,286046996.3,N
1649423135.8,286046997.8,N
1649423155.7,286047003.3,N
1649423175.5,286047001.6,N
1649423195.4,286046993.8,N
1649423215.2,286046990.4,N
1649423235.0,286046987.9,N
1649423235.9,286046987.9,N
1649423255.8,286046982.3,N
1649423275.6,286046979.3,N
1649423295.4,286046977.4,N
1649423315.3,286046979.3,N
1649423335.1,286046982.7,N
1649423355.9,286046985.1,N
1649423375.7,286046981.7,N
1649423395.5,286046980.1,N
1649423415.4,286046977.8,N
1649423435.2,286046981.3,N
1649423455.0,286046983.6,N
1649423455.9,286046983.6,N
1649423475.8,286046986.1,N
1649423495.6,286046989.6,N
1649423515.5,286046987.4,N
1649423535.3,286046988.9,N
1649423555.1,286046985.4,N
1649423575.9,286046987.5,N
1649423595.7,286046985.4,N
1649423615.5,286046990.6,N
1649423635.4,286046988.1,N
1649423655.2,286046989.5,N
1649423675.1,286046988.8,N
1649423676.0,286046988.8,N
1649423695.8,286046985.9,N
1649423715.6,286046986.8,N
1649423735.5,286046987.2,Y
1649423755.3,286047007.1,P
1649423775.1,286047007.5,N
1649423795.9,286047009.5,N
1649423815.7,286047013.4,N
1649423835.6,286047008.3,N
1649423855.4,286047009.0,N
1649423875.2,286047007.4,N
1649423895.1,286047009.0,N
1649423896.0,286047009.0,N
1649423915.8,286047007.0,N
1649423935.7,286047007.4,N
1649423955.5,286047004.9,N
1649423975.3,286047003.0,N
1649423995.2,286047010.7,N
1649424015.9,286047011.0,N
1649424035.7,286047010.6,N
1649424055.6,286047010.8,N
1649424075.4,286047008.3,N
1649424095.3,286047006.2,N
1649424115.1,286047005.6,N
1649424116.0,286047005.6,N
1649424135.8,286047005.2,N
1649424155.7,286047005.4,N
1649424175.5,286047004.9,N
1649424195.3,286047008.8,N
1649424215.2,286047008.3,N
1649424235.0,286047010.8,N
1649424235.9,286047010.8,N
1649424255.8,286047011.1,N
1649424275.6,286047011.3,N
1649424295.4,286047014.3,Y
1649424315.3,286047008.6,P
1649424335.1,286047010.9,P
1649424355.8,286047012.5,P
1649424375.7,286047008.6,Y
1649424395.5,286046995.2,P
1649424415.4,286047001.2,N
1649424435.2,286047003.2,N
1649424455.0,286047004.1,N
1649424455.9,286047004.1,N
1649424475.8,286046997.0,N
1649424495.6,286046997.5,N
1649424515.5,286046997.0,N
1649424535.3,286046998.2,N
1649424555.1,286047000.0,N
1649424575.9,286046999.7,N
1649424595.7,286047004.1,N
1649424615.5,286047003.4,N
1649424635.4,286047000.5,N
1649424655.2,286047005.9,N
1649424675.1,286047008.5,N
1649424676.0,286047008.5,N
1649424695.8,286047012.4,N
1649424715.6,286047008.7,N
1649424735.5,286047010.0,N
1649424755.3,286047007.3,N
1649424775.1,286047010.1,N
1649424795.9,286047008.7,N
1649424815.7,286047004.5,N
1649424835.6,286047001.3,N
1649424855.4,286047004.6,N
1649424875.2,286047007.1,N
1649424895.1,286047010.2,N
1649424896.0,286047010.2,N
1649424915.8,286047013.3,N
1649424935.6,286047011.2,N
1649424955.5,286047010.0,N
1649424975.3,286047008.9,N
1649424995.2,286047013.4,N
1649425015.9,286047018.6,Y
1649425035.7,286047014.0,P
1649425055.6,286047009.3,N
1649425075.4,286047009.6,N
1649425095.3,286047012.6,Y
1649425115.1,286047000.4,P
1649425116.0,286047000.4,N
1649425135.8,286047005.9,N
1649425155.7,286047007.4,N
1649425175.5,286047006.9,N
1649425195.3,286047009.2,N
1649425215.2,286047012.2,Y
1649425235.0,286047001.6,P
1649425235.9,286047001.6,N
1649425255.8,286047005.5,N
1649425275.6,286047010.5,Y
1649425295.4,286047006.2,P
1649425315.3,286047003.7,N
1649425335.1,286046999.8,N
1649425355.8,286047001.2,N
1649425375.7,286047001.8,N
1649425395.5,286047004.2,N
1649425415.4,286682711.2,Y
1649425435.2,286047004.1,P
1649425455.0,286047002.2,P
1649425455.9,286047002.2,N
1649425475.8,286047001.8,N
1649425495.6,286047004.8,Y
1649425515.5,286046999.8,P
1649425535.3,286047003.5,N
1649425555.1,286047005.9,P
1649425575.9,286047002.9,N
1649425595.7,286047006.9,Y
1649425615.5,286047002.4,P
1649425635.4,286046998.9,P
1649425655.2,286046996.3,N
1649425675.1,286046991.6,Y
1649425676.0,286046991.6,P
1649425695.8,286046982.9,P
1649425715.6,286046977.9,P
1649425735.5,286046984.4,N
1649425755.3,286046992.8,N
1649425775.1,286047000.9,N
1649425795.9,286047007.4,N
1649425815.7,286047008.0,N
1649425835.6,286047005.0,N
1649425855.4,286047003.5,N
1649425875.2,286047003.4,N
1649425895.1,286047003.4,N
1649425896.0,286047003.4,N
1649425915.8,286047001.5,N
1649425935.6,286047005.5,N
1649425955.5,286682708.6,Y
1649425975.3,286047007.3,P
1649425995.2,286047007.6,N
1649426015.9,286047009.1,N
1649426035.7,286047015.5,Y
1649426055.6,286047008.7,P
1649426075.4,286047005.5,P
1649426095.2,286047004.8,P
1649426115.1,286047002.9,N
1649426116.0,286047002.9,N
1649426135.8,286047006.2,Y
1649426155.7,286047001.9,P
1649426175.5,286047004.2,N
1649426195.3,286047003.8,N
1649426215.2,286047002.2,N
1649426235.0,286047004.3,Y
1649426235.9,286047004.3,P
1649426255.8,286046999.3,N
1649426275.6,286046999.2,N
1649426295.4,286046993.0,Y
1649426315.3,286046991.4,P
1649426335.1,286046994.7,N
1649426355.8,286046994.9,N
1649426375.7,286046994.1,N
1649426395.5,286046993.6,N
