# file name; noise; peak f.; mag.; duration
20220408200046099_OBSUPICE-R6_snap.fits;14.6751;26497.6;13.5982;0
20220408200146174_OBSUPICE-R6_snap.fits;15.4663;26450.7;9.11748;0
20220408200339667_OBSUPICE-R6_met.fits;12.7209;26478.5;28.6033;0.170667
20220408200246248_OBSUPICE-R6_snap.fits;15.7475;26466.8;13.0969;0
20220408200346323_OBSUPICE-R6_snap.fits;13.1233;26513.7;10.8143;0
20220408200446398_OBSUPICE-R6_snap.fits;16.414;26509.3;12.5427;0
20220408200546472_OBSUPICE-R6_snap.fits;15.6819;26449.2;11.0344;0
20220408200646547_OBSUPICE-R6_snap.fits;16.0354;26468.3;15.6786;0
20220408200746622_OBSUPICE-R6_snap.fits;15.7232;26481.4;15.395;0
20220408200846696_OBSUPICE-R6_snap.fits;16.4221;26538.6;17.8352;0
20220408201004520_OBSUPICE-R6_met.fits;15.8116;26506.3;59.9989;0.341333
20220408200946771_OBSUPICE-R6_snap.fits;14.0061;26543;13.2135;0
20220408201106984_OBSUPICE-R6_met.fits;15.7692;26496.1;42.2646;0.341333
20220408201046846_OBSUPICE-R6_snap.fits;15.6724;26497.6;12.2585;0
20220408201156648_OBSUPICE-R6_met.fits;18.205;26500.5;39.8751;0.170667
20220408201239998_OBSUPICE-R6_met.fits;16.3844;26502;50.4902;0.341333
20220408201146920_OBSUPICE-R6_snap.fits;15.2446;26543;11.9024;0
20220408201246995_OBSUPICE-R6_snap.fits;15.1503;26472.7;14.9849;0
20220408201347070_OBSUPICE-R6_snap.fits;16.9539;26463.9;16.2461;0
20220408201447144_OBSUPICE-R6_snap.fits;16.3551;26516.6;11.1867;0
20220408201547219_OBSUPICE-R6_snap.fits;16.0808;26449.2;17.7167;0
20220408201647294_OBSUPICE-R6_snap.fits;17.1788;26497.6;31.5614;0
20220408201745832_OBSUPICE-R6_met.fits;16.3473;26496.1;80.8648;0.170667
20220408201747368_OBSUPICE-R6_snap.fits;16.1534;26516.6;12.9101;0
20220408201847443_OBSUPICE-R6_snap.fits;16.9293;26450.7;16.3735;0
20220408201947518_OBSUPICE-R6_snap.fits;17.2311;26526.9;15.034;0
20220408202047592_OBSUPICE-R6_snap.fits;14.7992;26490.2;15.2504;0
20220408202147667_OBSUPICE-R6_snap.fits;13.1781;26482.9;10.2999;0
20220408202247742_OBSUPICE-R6_snap.fits;17.3799;26534.2;18.2003;0
20220408202347816_OBSUPICE-R6_snap.fits;14.9583;26490.2;14.9201;0
20220408202447891_OBSUPICE-R6_snap.fits;13.6617;26503.4;11.3247;0
20220408202547966_OBSUPICE-R6_snap.fits;14.8839;26491.7;13.5854;0
20220408202648040_OBSUPICE-R6_snap.fits;14.4311;26522.5;12.0199;0
20220408202828051_OBSUPICE-R6_met.fits;14.0071;26502;33.2486;0.170667
20220408202748115_OBSUPICE-R6_snap.fits;15.2587;26468.3;13.8805;0
20220408202848190_OBSUPICE-R6_snap.fits;14.0226;26496.1;16.8413;0
20220408202948264_OBSUPICE-R6_snap.fits;15.2756;26528.3;15.0022;0
20220408203048339_OBSUPICE-R6_snap.fits;16.1484;26509.3;10.5471;0
20220408203148414_OBSUPICE-R6_snap.fits;14.4527;26521;11.8164;0
20220408203330643_OBSUPICE-R6_met.fits;14.9107;26480;31.4886;0.341333
20220408203337470_OBSUPICE-R6_met.fits;12.6469;26535.6;61.5;0.512
20220408203248488_OBSUPICE-R6_snap.fits;15.179;26477.1;14.5676;0
20220408203348563_OBSUPICE-R6_snap.fits;16.6999;26472.7;14.2725;0
20220408203448638_OBSUPICE-R6_snap.fits;19.2478;26496.1;11.3456;0
20220408203548712_OBSUPICE-R6_snap.fits;16.4636;26475.6;12.5263;0
20220408203648787_OBSUPICE-R6_snap.fits;13.7536;26491.7;16.1699;0
20220408203748862_OBSUPICE-R6_snap.fits;14.5987;26541.5;15.1621;0
20220408203848936_OBSUPICE-R6_snap.fits;17.7792;26543;15.4564;0
20220408203949011_OBSUPICE-R6_snap.fits;15.8936;26531.2;16.8455;0
20220408204049086_OBSUPICE-R6_snap.fits;17.5584;26471.2;14.3613;0
20220408204149160_OBSUPICE-R6_snap.fits;11.7178;26474.1;14.3673;0
20220408204249235_OBSUPICE-R6_snap.fits;14.9547;26502;12.5281;0
20220408204357672_OBSUPICE-R6_met.fits;15.7065;26526.9;63.5879;0.341333
20220408204349310_OBSUPICE-R6_snap.fits;15.2517;26547.4;12.2131;0
20220408204449384_OBSUPICE-R6_snap.fits;14.8124;26450.7;16.1487;0
20220408204549459_OBSUPICE-R6_snap.fits;17.4592;26480;12.5038;0
20220408204649534_OBSUPICE-R6_snap.fits;14.2475;26534.2;12.8906;0
20220408204749608_OBSUPICE-R6_snap.fits;18.1595;26453.6;12.3872;0
20220408204849683_OBSUPICE-R6_snap.fits;14.8428;26452.1;16.0631;0
20220408204949758_OBSUPICE-R6_snap.fits;17.0966;26531.2;11.5119;0
20220408205049662_OBSUPICE-R6_met.fits;14.2678;26504.9;35.6956;0.341333
20220408205049832_OBSUPICE-R6_snap.fits;15.8593;26512.2;13.1286;0
20220408205149907_OBSUPICE-R6_snap.fits;18.9129;26449.2;19.7476;0
20220408205249982_OBSUPICE-R6_snap.fits;16.9144;26521;11.1537;0
20220408205350056_OBSUPICE-R6_snap.fits;16.404;26488.8;10.1365;0
20220408205510099_OBSUPICE-R6_met.fits;14.4391;26472.7;30.5986;0.170667
20220408205450131_OBSUPICE-R6_snap.fits;14.4285;26484.4;10.9525;0
20220408205550206_OBSUPICE-R6_snap.fits;13.4841;26484.4;11.1535;0
20220408205650280_OBSUPICE-R6_snap.fits;14.3118;26503.4;23.6957;0
20220408205748648_OBSUPICE-R6_met.fits;13.2537;26504.9;44.7937;0.170667
20220408205750355_OBSUPICE-R6_snap.fits;17.2209;26506.3;19.7017;0
20220408205850430_OBSUPICE-R6_snap.fits;14.7188;26504.9;11.9701;0
20220408205950504_OBSUPICE-R6_snap.fits;17.4192;26456.5;11.284;0
