# file name; noise; peak f.; mag.; duration
20220408130014739_OBSUPICE-R6_snap.fits;17.5913;26516.6;17.4401;0
20220408130114814_OBSUPICE-R6_snap.fits;19.9997;26468.3;20.9055;0
20220408130214888_OBSUPICE-R6_snap.fits;18.5644;26456.5;17.3854;0
20220408130314963_OBSUPICE-R6_snap.fits;20.9117;26480;20.7375;0
20220408130501459_OBSUPICE-R6_met.fits;20.1034;26485.8;77.6589;0.170667
20220408130415038_OBSUPICE-R6_snap.fits;19.0825;26450.7;15.7505;0
20220408130511358_OBSUPICE-R6_met.fits;19.7823;26510.7;39.6249;1.024
20220408130515112_OBSUPICE-R6_snap.fits;19.7247;26472.7;18.3176;0
20220408130615187_OBSUPICE-R6_snap.fits;19.4894;26477.1;15.5704;0
20220408130715262_OBSUPICE-R6_snap.fits;18.4397;26534.2;23.0515;0
20220408130815336_OBSUPICE-R6_snap.fits;19.4136;26482.9;18.5009;0
20220408130927358_OBSUPICE-R6_met.fits;19.7831;26504.9;56.6322;0.341333
20220408130915411_OBSUPICE-R6_snap.fits;19.9832;26469.7;20.8222;0
20220408131015486_OBSUPICE-R6_snap.fits;22.2595;26452.1;19.0544;0
20220408131149182_OBSUPICE-R6_met.fits;22.514;26512.2;55.1451;0.170667
20220408131115560_OBSUPICE-R6_snap.fits;19.3838;26482.9;17.6021;0
20220408131252670_OBSUPICE-R6_met.fits;20.9473;26500.5;62.7518;0.170667
20220408131215635_OBSUPICE-R6_snap.fits;19.9834;26466.8;20.4287;0
20220408131315710_OBSUPICE-R6_snap.fits;18.1082;26497.6;21.1054;0
20220408131415784_OBSUPICE-R6_snap.fits;19.1647;26522.5;19.5301;0
20220408131544019_OBSUPICE-R6_met.fits;18.5236;26500.5;50.2501;0.170667
20220408131606547_OBSUPICE-R6_met.fits;19.3681;26502;42.7211;0.170667
20220408131515859_OBSUPICE-R6_snap.fits;20.5178;26496.1;16.3458;0
20220408131615934_OBSUPICE-R6_snap.fits;24.43;26497.6;23.5473;0
20220408131716008_OBSUPICE-R6_snap.fits;19.4451;26521;17.2287;0
20220408131816083_OBSUPICE-R6_snap.fits;20.0574;26500.5;18.5834;0
20220408131916158_OBSUPICE-R6_snap.fits;17.7307;26515.1;20.0119;0
20220408132016232_OBSUPICE-R6_snap.fits;17.4923;26493.2;12.7142;0
20220408132207166_OBSUPICE-R6_met.fits;17.023;26480;56.7902;0.341333
20220408132116307_OBSUPICE-R6_snap.fits;19.4475;26465.3;18.5167;0
20220408132216382_OBSUPICE-R6_snap.fits;19.8367;26465.3;16.7162;0
20220408132316456_OBSUPICE-R6_snap.fits;18.9745;26449.2;18.488;0
20220408132506707_OBSUPICE-R6_met.fits;18.4335;26510.7;39.9218;0.170667
20220408132416531_OBSUPICE-R6_snap.fits;16.1379;26460.9;16.9494;0
20220408132516606_OBSUPICE-R6_snap.fits;17.2975;26471.2;13.9636;0
20220408132616680_OBSUPICE-R6_snap.fits;21.4084;26490.2;20.6494;0
20220408132716755_OBSUPICE-R6_snap.fits;20.7895;26463.9;20.7104;0
20220408132816830_OBSUPICE-R6_snap.fits;19.6384;26499;15.4686;0
20220408132914174_OBSUPICE-R6_met.fits;18.2261;26480;59.6417;0.170667
20220408132916904_OBSUPICE-R6_snap.fits;19.3453;26468.3;15.3407;0
20220408133040702_OBSUPICE-R6_met.fits;26.9778;26496.1;82.6414;0.341333
20220408133016979_OBSUPICE-R6_snap.fits;20.9277;26477.1;19.915;0
20220408133117054_OBSUPICE-R6_snap.fits;18.9873;26487.3;20.1775;0
20220408133246654_OBSUPICE-R6_met.fits;15.2053;26494.6;62.897;0.170667
20220408133217128_OBSUPICE-R6_snap.fits;19.0205;26516.6;18.4441;0
20220408133317203_OBSUPICE-R6_snap.fits;19.771;26499;16.7082;0
20220408133507283_OBSUPICE-R6_met.fits;20.0752;26499;159.32;0.341333
20220408133417278_OBSUPICE-R6_snap.fits;20.9837;26469.7;21.0346;0
20220408133517352_OBSUPICE-R6_snap.fits;20.3954;26544.4;18.1838;0
20220408133633299_OBSUPICE-R6_met.fits;21.1508;26490.2;45.3725;0.170667
20220408133617427_OBSUPICE-R6_snap.fits;16.277;26484.4;16.6701;0
20220408133812115_OBSUPICE-R6_met.fits;19.0476;26491.7;73.5403;0.341333
20220408133717502_OBSUPICE-R6_snap.fits;26.7382;26496.1;16.118;0
20220408133913726_OBSUPICE-R6_met.fits;18.3593;26487.3;63.1057;0.341333
20220408133817576_OBSUPICE-R6_snap.fits;18.6641;26491.7;16.7638;0
20220408133917651_OBSUPICE-R6_snap.fits;18.196;26513.7;17.8213;0
20220408134047763_OBSUPICE-R6_met.fits;20.5595;26488.8;45.6535;0.341333
20220408134017726_OBSUPICE-R6_snap.fits;22.3331;26526.9;23.4882;0
20220408134117800_OBSUPICE-R6_snap.fits;16.3453;26521;19.0505;0
20220408134217875_OBSUPICE-R6_snap.fits;22.1567;26515.1;14.6845;0
20220408134340307_OBSUPICE-R6_met.fits;22.2504;26500.5;127.743;0.341333
20220408134317950_OBSUPICE-R6_snap.fits;20.3;26458;18.6288;0
20220408134418024_OBSUPICE-R6_snap.fits;21.5094;26526.9;19.6863;0
20220408134518099_OBSUPICE-R6_snap.fits;21.5761;26468.3;14.2423;0
20220408134618174_OBSUPICE-R6_snap.fits;22.8314;26538.6;20.8729;0
20220408134718248_OBSUPICE-R6_snap.fits;21.1607;26526.9;18.6335;0
20220408134818323_OBSUPICE-R6_snap.fits;21.4461;26504.9;20.066;0
20220408134918398_OBSUPICE-R6_snap.fits;18.4935;26526.9;15.2396;0
20220408135018472_OBSUPICE-R6_snap.fits;22.2606;26496.1;13.6977;0
20220408135117864_OBSUPICE-R6_met.fits;22.4113;26493.2;47.9242;0.170667
20220408135118547_OBSUPICE-R6_snap.fits;20.3798;26519.5;18.133;0
20220408135314430_OBSUPICE-R6_met.fits;22.2499;26490.2;50.3562;0.170667
20220408135218622_OBSUPICE-R6_snap.fits;21.3804;26469.7;19.4421;0
20220408135318696_OBSUPICE-R6_snap.fits;17.1554;26480;19.4444;0
20220408135453075_OBSUPICE-R6_met.fits;21.136;26538.6;65.8596;0.512
20220408135418771_OBSUPICE-R6_snap.fits;19.7475;26456.5;21.959;0
20220408135518846_OBSUPICE-R6_snap.fits;20.1556;26515.1;18.6517;0
20220408135618920_OBSUPICE-R6_snap.fits;17.6925;26463.9;29.5601;0
20220408135718995_OBSUPICE-R6_snap.fits;16.4141;26459.5;16.6152;0
20220408135819070_OBSUPICE-R6_snap.fits;19.1307;26512.2;19.9293;0
20220408135919144_OBSUPICE-R6_snap.fits;18.1056;26540;18.7056;0
