# file name; noise; peak f.; mag.; duration
20220408095914024_OBSUPICE-R6_met.fits;18.0828;26491.7;51.4968;0.170667
20220408100028947_OBSUPICE-R6_met.fits;17.8642;26499;35.8432;0.341333
20220408100001299_OBSUPICE-R6_snap.fits;27.7918;26478.5;19.6769;0
20220408100101374_OBSUPICE-R6_snap.fits;20.4644;26512.2;17.0526;0
20220408100211176_OBSUPICE-R6_met.fits;22.3714;26481.4;61.4681;0.170667
20220408100201448_OBSUPICE-R6_snap.fits;18.544;26526.9;18.3793;0
20220408100302547_OBSUPICE-R6_met.fits;22.4059;26513.7;160.891;0.341333
20220408100301523_OBSUPICE-R6_snap.fits;19.07;26502;18.2718;0
20220408100424296_OBSUPICE-R6_met.fits;22.5913;26523.9;51.5047;0.512
20220408100428392_OBSUPICE-R6_met.fits;21.9662;26481.4;45.9439;0.170667
20220408100401598_OBSUPICE-R6_snap.fits;24.0236;26528.3;20.5326;0
20220408100501672_OBSUPICE-R6_snap.fits;19.5189;26503.4;17.4324;0
20220408100601747_OBSUPICE-R6_snap.fits;21.4223;26545.9;16.8837;0
20220408100701822_OBSUPICE-R6_snap.fits;22.7731;26534.2;22.9597;0
20220408100801896_OBSUPICE-R6_snap.fits;22.1693;26502;23.9495;0
20220408100907774_OBSUPICE-R6_met.fits;18.9374;26499;45.2145;0.170667
20220408100901971_OBSUPICE-R6_snap.fits;20.5388;26518.1;17.982;0
20220408101002046_OBSUPICE-R6_snap.fits;16.9898;26543;21.054;0
20220408101148712_OBSUPICE-R6_met.fits;21.7292;26490.2;83.3843;0.170667
20220408101102120_OBSUPICE-R6_snap.fits;21.0255;26493.2;17.8532;0
20220408101209022_OBSUPICE-R6_met.fits;21.2588;26502;54.4764;0.512
20220408101202195_OBSUPICE-R6_snap.fits;26.497;26515.1;18.4441;0
20220408101330259_OBSUPICE-R6_met.fits;21.4275;26519.5;43.0542;0.341333
20220408101333160_OBSUPICE-R6_met.fits;22.6701;26506.3;69.1603;0.170667
20220408101302270_OBSUPICE-R6_snap.fits;23.5545;26532.7;16.4785;0
20220408101402344_OBSUPICE-R6_snap.fits;19.9387;26510.7;17.5226;0
20220408101502419_OBSUPICE-R6_snap.fits;21.9058;26534.2;17.1889;0
20220408101614611_OBSUPICE-R6_met.fits;20.8884;26507.8;45.4416;0.170667
20220408101602494_OBSUPICE-R6_snap.fits;20.1289;26460.9;16.9694;0
20220408101730216_OBSUPICE-R6_met.fits;17.7525;26502;48.7282;0.170667
20220408101702568_OBSUPICE-R6_snap.fits;20.8773;26521;14.0267;0
20220408101802643_OBSUPICE-R6_snap.fits;17.655;26535.6;14.6738;0
20220408101906643_OBSUPICE-R6_met.fits;22.0989;26503.4;59.0447;0.170667
20220408101927294_OBSUPICE-R6_met.fits;19.3813;26503.4;41.97;0.170667
20220408101947603_OBSUPICE-R6_met.fits;21.5762;26521;62.1116;0.341333
20220408101902718_OBSUPICE-R6_snap.fits;22.4588;26522.5;22.4146;0
20220408102051432_OBSUPICE-R6_met.fits;18.85;26475.6;60.5636;0.170667
20220408102002792_OBSUPICE-R6_snap.fits;23.9372;26488.8;21.9119;0
20220408102102867_OBSUPICE-R6_snap.fits;21.222;26509.3;14.1646;0
20220408102209939_OBSUPICE-R6_met.fits;20.4404;26525.4;58.1574;0.170667
20220408102202942_OBSUPICE-R6_snap.fits;23.458;26538.6;16.4913;0
20220408102303016_OBSUPICE-R6_snap.fits;18.8321;26452.1;15.265;0
20220408102434152_OBSUPICE-R6_met.fits;24.5183;26521;55.9636;0.341333
20220408102403091_OBSUPICE-R6_snap.fits;21.7641;26538.6;23.3518;0
20220408102542078_OBSUPICE-R6_met.fits;20.3036;26504.9;43.9724;0.170667
20220408102503166_OBSUPICE-R6_snap.fits;23.1904;26475.6;19.0752;0
20220408102632424_OBSUPICE-R6_met.fits;23.7513;26538.6;56.7077;0.170667
20220408102603240_OBSUPICE-R6_snap.fits;18.8355;26459.5;11.6373;0
20220408102703315_OBSUPICE-R6_snap.fits;20.0079;26456.5;16.6985;0
20220408102801342_OBSUPICE-R6_met.fits;21.8008;26529.8;58.2482;0.170667
20220408102840595_OBSUPICE-R6_met.fits;19.8287;26513.7;67.2957;0.170667
20220408102803390_OBSUPICE-R6_snap.fits;19.6095;26484.4;18.3713;0
20220408102952446_OBSUPICE-R6_met.fits;18.0418;26484.4;38.0221;0.512
20220408102903464_OBSUPICE-R6_snap.fits;22.1787;26478.5;19.0355;0
20220408103003539_OBSUPICE-R6_snap.fits;18.8243;26538.6;15.4106;0
20220408103133310_OBSUPICE-R6_met.fits;23.8788;26494.6;151.528;0.170667
20220408103103614_OBSUPICE-R6_snap.fits;20.9788;26540;21.7962;0
20220408103203688_OBSUPICE-R6_snap.fits;17.4274;26522.5;17.3954;0
20220408103303763_OBSUPICE-R6_snap.fits;24.1966;26455.1;26.6193;0
20220408103403838_OBSUPICE-R6_snap.fits;20.473;26522.5;27.8004;0
20220408103433704_OBSUPICE-R6_met.fits;26.3988;26504.9;57.344;44.2027
20220408103521832_OBSUPICE-R6_met.fits;17.9657;26521;36.4537;0.170667
20220408103503912_OBSUPICE-R6_snap.fits;20.5365;26499;24.5289;0
20220408103603987_OBSUPICE-R6_snap.fits;24.0637;26526.9;20.734;0
20220408103704062_OBSUPICE-R6_snap.fits;19.8515;26456.5;15.0874;0
20220408103827518_OBSUPICE-R6_met.fits;24.5647;26490.2;49.1704;0.682667
20220408103804136_OBSUPICE-R6_snap.fits;22.1721;26512.2;16.4731;0
20220408103904211_OBSUPICE-R6_snap.fits;24.612;26449.2;20.7303;0
20220408104004286_OBSUPICE-R6_snap.fits;19.2579;26490.2;18.7991;0
20220408104104360_OBSUPICE-R6_snap.fits;21.911;26547.4;17.8107;0
20220408104226110_OBSUPICE-R6_met.fits;22.3568;26485.8;47.2743;0.170667
20220408104204435_OBSUPICE-R6_snap.fits;22.7046;26456.5;19.2058;0
20220408104304510_OBSUPICE-R6_snap.fits;21.3943;26472.7;17.2311;0
20220408104415678_OBSUPICE-R6_met.fits;20.3235;26499;45.939;0.170667
20220408104452200_OBSUPICE-R6_met.fits;19.362;26499;56.7567;0.341333
20220408104404584_OBSUPICE-R6_snap.fits;20.1804;26523.9;18.732;0
20220408104504659_OBSUPICE-R6_snap.fits;21.3822;26453.6;21.3688;0
20220408104646547_OBSUPICE-R6_met.fits;23.7385;26504.9;71.3038;0.170667
20220408104604734_OBSUPICE-R6_snap.fits;18.741;26544.4;15.0673;0
20220408104736894_OBSUPICE-R6_met.fits;18.796;26499;46.5351;0.170667
20220408104704808_OBSUPICE-R6_snap.fits;25.16;26477.1;15.4393;0
20220408104804883_OBSUPICE-R6_snap.fits;20.5444;26485.8;16.6166;0
20220408104918440_OBSUPICE-R6_met.fits;20.1588;26506.3;45.4117;0.170667
20220408104904958_OBSUPICE-R6_snap.fits;20.8005;26496.1;16.4137;0
20220408105005032_OBSUPICE-R6_snap.fits;29.9814;26500.5;18.5848;0
20220408105157331_OBSUPICE-R6_met.fits;18.1479;26475.6;64.2947;0.341333
20220408105105107_OBSUPICE-R6_snap.fits;21.4029;26469.7;20.3439;0
20220408105236072_OBSUPICE-R6_met.fits;19.1698;26506.3;60.2033;0.170667
20220408105245459_OBSUPICE-R6_met.fits;20.4438;26484.4;49.5762;0.170667
20220408105205182_OBSUPICE-R6_snap.fits;17.8306;26544.4;17.5192;0
20220408105316179_OBSUPICE-R6_met.fits;23.2113;26475.6;68.5163;0.170667
20220408105305256_OBSUPICE-R6_snap.fits;24.0531;26503.4;19.9706;0
20220408105405331_OBSUPICE-R6_snap.fits;16.9888;26484.4;16.3631;0
20220408105507795_OBSUPICE-R6_met.fits;21.578;26488.8;238.208;1.70667
20220408105505406_OBSUPICE-R6_snap.fits;20.2868;26534.2;21.2136;0
20220408105605480_OBSUPICE-R6_snap.fits;21.4711;26540;17.2769;0
20220408105705555_OBSUPICE-R6_snap.fits;18.822;26487.3;14.6093;0
20220408105805630_OBSUPICE-R6_snap.fits;17.9936;26450.7;16.9679;0
20220408105905704_OBSUPICE-R6_snap.fits;21.675;26449.2;14.8702;0
