# file name; noise; peak f.; mag.; duration
20220408180037139_OBSUPICE-R6_snap.fits;15.2913;26529.8;12.4482;0
20220408180137214_OBSUPICE-R6_snap.fits;14.0691;26543;11.692;0
20220408180237288_OBSUPICE-R6_snap.fits;16.263;26547.4;8.23689;0
20220408180337363_OBSUPICE-R6_snap.fits;17.5421;26474.1;15.9546;0
20220408180437438_OBSUPICE-R6_snap.fits;12.3242;26468.3;13.2316;0
20220408180537512_OBSUPICE-R6_snap.fits;14.2951;26515.1;14.325;0
20220408180637587_OBSUPICE-R6_snap.fits;15.3625;26502;11.112;0
20220408180827326_OBSUPICE-R6_met.fits;14.5795;26504.9;42.3013;0.341333
20220408180737662_OBSUPICE-R6_snap.fits;13.5334;26537.1;12.4072;0
20220408180837736_OBSUPICE-R6_snap.fits;14.3358;26480;13.7026;0
20220408180937811_OBSUPICE-R6_snap.fits;13.4522;26487.3;11.4421;0
20220408181037886_OBSUPICE-R6_snap.fits;14.6623;26478.5;14.6663;0
20220408181137960_OBSUPICE-R6_snap.fits;16.3062;26544.4;13.6516;0
20220408181238035_OBSUPICE-R6_snap.fits;14.869;26450.7;10.113;0
20220408181338110_OBSUPICE-R6_snap.fits;13.9981;26453.6;11.8477;0
20220408181438184_OBSUPICE-R6_snap.fits;18.0269;26521;13.1066;0
20220408181538259_OBSUPICE-R6_snap.fits;15.5904;26481.4;13.391;0
20220408181638334_OBSUPICE-R6_snap.fits;12.0657;26490.2;10.863;0
20220408181738408_OBSUPICE-R6_snap.fits;14.143;26462.4;11.4545;0
20220408181838483_OBSUPICE-R6_snap.fits;13.3999;26502;8.79811;0
20220408181938558_OBSUPICE-R6_snap.fits;14.3269;26504.9;13.6022;0
20220408182038632_OBSUPICE-R6_snap.fits;14.7657;26516.6;11.7704;0
20220408182138707_OBSUPICE-R6_snap.fits;16.16;26544.4;12.1049;0
20220408182238782_OBSUPICE-R6_snap.fits;14.7314;26450.7;13.6283;0
20220408182338856_OBSUPICE-R6_snap.fits;14.1906;26469.7;10.3773;0
20220408182523816_OBSUPICE-R6_met.fits;14.6995;26506.3;34.5809;0.170667
20220408182438931_OBSUPICE-R6_snap.fits;16.9002;26453.6;14.4441;0
20220408182539006_OBSUPICE-R6_snap.fits;15.9864;26531.2;13.1827;0
20220408182639080_OBSUPICE-R6_snap.fits;14.697;26538.6;12.1162;0
20220408182739155_OBSUPICE-R6_snap.fits;17.0566;26474.1;15.4327;0
20220408182839230_OBSUPICE-R6_snap.fits;15.6558;26515.1;14.5317;0
20220408182956712_OBSUPICE-R6_met.fits;14.5328;26523.9;30.5713;0.170667
20220408182939304_OBSUPICE-R6_snap.fits;17.0958;26488.8;13.9209;0
20220408183039379_OBSUPICE-R6_snap.fits;13.2538;26449.2;15.0014;0
20220408183139454_OBSUPICE-R6_snap.fits;12.6103;26491.7;13.5507;0
20220408183239528_OBSUPICE-R6_snap.fits;17.7037;26462.4;10.7127;0
20220408183339603_OBSUPICE-R6_snap.fits;14.3701;26535.6;16.0063;0
20220408183439678_OBSUPICE-R6_snap.fits;15.3754;26477.1;12.0761;0
20220408183539752_OBSUPICE-R6_snap.fits;20.2549;26538.6;16.1608;0
20220408183641363_OBSUPICE-R6_met.fits;14.6127;26516.6;29.4888;0.170667
20220408183639827_OBSUPICE-R6_snap.fits;11.8675;26452.1;14.8821;0
20220408183739902_OBSUPICE-R6_snap.fits;15.5687;26496.1;12.9409;0
20220408183918035_OBSUPICE-R6_met.fits;10.2513;26471.2;22.3847;0.170667
20220408183839976_OBSUPICE-R6_snap.fits;14.9593;26471.2;12.7318;0
20220408183940051_OBSUPICE-R6_snap.fits;13.6647;26458;14.0293;0
20220408184103848_OBSUPICE-R6_met.fits;16.06;26496.1;51.0418;0.170667
20220408184040126_OBSUPICE-R6_snap.fits;14.9727;26491.7;12.073;0
20220408184140200_OBSUPICE-R6_snap.fits;15.2199;26535.6;13.9212;0
20220408184240275_OBSUPICE-R6_snap.fits;14.4809;26540;15.8821;0
20220408184340350_OBSUPICE-R6_snap.fits;15.1342;26535.6;13.4995;0
20220408184440424_OBSUPICE-R6_snap.fits;13.8091;26481.4;13.6126;0
20220408184540499_OBSUPICE-R6_snap.fits;12.4146;26502;15.1407;0
20220408184640574_OBSUPICE-R6_snap.fits;14.1753;26523.9;10.6167;0
20220408184740648_OBSUPICE-R6_snap.fits;18.7269;26468.3;14.1261;0
20220408184840723_OBSUPICE-R6_snap.fits;12.1883;26484.4;15.4389;0
20220408184940798_OBSUPICE-R6_snap.fits;16.3101;26503.4;12.8599;0
20220408185040872_OBSUPICE-R6_snap.fits;16.6572;26466.8;12.2758;0
20220408185140947_OBSUPICE-R6_snap.fits;14.0819;26512.2;11.1372;0
20220408185245288_OBSUPICE-R6_met.fits;14.3827;26500.5;36.4251;0.170667
20220408185312766_OBSUPICE-R6_met.fits;15.373;26493.2;34.859;0.170667
20220408185241022_OBSUPICE-R6_snap.fits;13.4968;26504.9;12.8925;0
20220408185341096_OBSUPICE-R6_snap.fits;16.5147;26459.5;11.8369;0
20220408185441171_OBSUPICE-R6_snap.fits;15.7972;26515.1;13.4651;0
20220408185541246_OBSUPICE-R6_snap.fits;15.2929;26465.3;16.5346;0
20220408185641320_OBSUPICE-R6_snap.fits;14.8973;26480;10.8588;0
20220408185741395_OBSUPICE-R6_snap.fits;15.8766;26481.4;12.4017;0
20220408185841470_OBSUPICE-R6_snap.fits;14.8712;26507.8;16.8538;0
20220408185941544_OBSUPICE-R6_snap.fits;12.3601;26480;12.0477;0
