# file name; noise; peak f.; mag.; duration
20220408075802430_OBSUPICE-R6_met.fits;18.4348;26482.9;55.118;0.170667
20220408075853288_OBSUPICE-R6_met.fits;21.1181;26485.8;49.2171;0.170667
20220408080038078_OBSUPICE-R6_met.fits;20.6661;26522.5;70.7934;0.170667
20220408080052414_OBSUPICE-R6_snap.fits;22.4374;26515.1;16.9778;0
20220408080152488_OBSUPICE-R6_snap.fits;18.8233;26541.5;20.8182;0
20220408080301779_OBSUPICE-R6_met.fits;18.084;26506.3;50.8245;0.170667
20220408080327720_OBSUPICE-R6_met.fits;17.9004;26503.4;36.2306;0.170667
20220408080252563_OBSUPICE-R6_snap.fits;18.3017;26504.9;14.8931;0
20220408080352638_OBSUPICE-R6_snap.fits;20.0624;26510.7;16.9797;0
20220408080548008_OBSUPICE-R6_met.fits;21.7491;26493.2;52.0733;0.170667
20220408080452712_OBSUPICE-R6_snap.fits;20.1984;26531.2;16.5867;0
20220408080552787_OBSUPICE-R6_snap.fits;17.382;26528.3;15.6394;0
20220408080652862_OBSUPICE-R6_snap.fits;21.325;26488.8;20.3128;0
20220408080800104_OBSUPICE-R6_met.fits;21.7608;26507.8;44.4088;0.341333
20220408080752936_OBSUPICE-R6_snap.fits;27.301;26491.7;17.0958;0
20220408080853011_OBSUPICE-R6_snap.fits;21.0262;26521;18.8988;0
20220408080953086_OBSUPICE-R6_snap.fits;23.5786;26497.6;19.5513;0
20220408081109715_OBSUPICE-R6_met.fits;20.6931;26497.6;49.2839;0.170667
20220408081053160_OBSUPICE-R6_snap.fits;21.8723;26458;19.8043;0
20220408081153235_OBSUPICE-R6_snap.fits;24.2113;26543;22.6378;0
20220408081345704_OBSUPICE-R6_met.fits;18.6654;26525.4;43.9812;0.170667
20220408081253310_OBSUPICE-R6_snap.fits;22.0313;26503.4;16.7219;0
20220408081353384_OBSUPICE-R6_snap.fits;21.1978;26547.4;17.3608;0
20220408081526398_OBSUPICE-R6_met.fits;17.942;26500.5;55.9281;0.170667
20220408081532542_OBSUPICE-R6_met.fits;23.2643;26491.7;49.4074;0.170667
20220408081453459_OBSUPICE-R6_snap.fits;22.424;26540;19.3082;0
20220408081553534_OBSUPICE-R6_snap.fits;18.0428;26491.7;14.5474;0
20220408081721939_OBSUPICE-R6_met.fits;18.3955;26499;39.8279;0.170667
20220408081653608_OBSUPICE-R6_snap.fits;19.5471;26481.4;16.7911;0
20220408081753683_OBSUPICE-R6_snap.fits;18.5699;26507.8;14.9459;0
20220408081902120_OBSUPICE-R6_met.fits;17.2694;26506.3;41.6725;0.170667
20220408081853758_OBSUPICE-R6_snap.fits;17.3816;26529.8;17.5584;0
20220408081953832_OBSUPICE-R6_snap.fits;18.2321;26455.1;15.0578;0
20220408082053907_OBSUPICE-R6_snap.fits;17.6099;26496.1;12.6323;0
20220408082153982_OBSUPICE-R6_snap.fits;19.7519;26463.9;13.3865;0
20220408082254056_OBSUPICE-R6_snap.fits;17.2472;26516.6;13.9966;0
20220408082403688_OBSUPICE-R6_met.fits;19.1329;26496.1;39.85;0.170667
20220408082354131_OBSUPICE-R6_snap.fits;19.9617;26513.7;17.0625;0
20220408082538238_OBSUPICE-R6_met.fits;18.7717;26472.7;42.5437;0.170667
20220408082454206_OBSUPICE-R6_snap.fits;16.5636;26544.4;17.4277;0
20220408082603838_OBSUPICE-R6_met.fits;21.3158;26497.6;162.539;2.048
20220408082647016_OBSUPICE-R6_met.fits;20.6823;26503.4;43.1398;0.170667
20220408082554280_OBSUPICE-R6_snap.fits;18.8257;26463.9;25.1015;0
20220408082744531_OBSUPICE-R6_met.fits;19.6198;26497.6;63.3646;0.341333
20220408082654355_OBSUPICE-R6_snap.fits;19.4267;26493.2;15.1816;0
20220408082754430_OBSUPICE-R6_snap.fits;18.0175;26477.1;18.6532;0
20220408082858259_OBSUPICE-R6_met.fits;18.3777;26516.6;99.9545;0.341333
20220408082917886_OBSUPICE-R6_met.fits;16.8899;26516.6;99.5148;0.341333
20220408082854504_OBSUPICE-R6_snap.fits;16.8656;26460.9;19.6756;0
20220408082954579_OBSUPICE-R6_snap.fits;17.3023;26538.6;16.8053;0
20220408083054654_OBSUPICE-R6_snap.fits;21.5061;26499;13.5403;0
20220408083154728_OBSUPICE-R6_snap.fits;14.7913;26482.9;13.1475;0
20220408083330302_OBSUPICE-R6_met.fits;23.3999;26497.6;133.746;0.341333
20220408083254803_OBSUPICE-R6_snap.fits;16.6254;26480;21.9048;0
20220408083432936_OBSUPICE-R6_met.fits;19.0222;26521;40.9706;0.170667
20220408083354878_OBSUPICE-R6_snap.fits;21.2966;26500.5;16.3458;0
20220408083454952_OBSUPICE-R6_snap.fits;23.5108;26471.2;18.1359;0
20220408083556222_OBSUPICE-R6_met.fits;23.21;26481.4;51.2669;0.170667
20220408083555027_OBSUPICE-R6_snap.fits;24.3603;26491.7;16.8691;0
20220408083701416_OBSUPICE-R6_met.fits;25.8166;26507.8;59.3558;0.341333
20220408083655102_OBSUPICE-R6_snap.fits;21.5862;26491.7;22.8389;0
20220408083755176_OBSUPICE-R6_snap.fits;23.1968;26456.5;15.6727;0
20220408083859518_OBSUPICE-R6_met.fits;19.7449;26503.4;43.67;0.170667
20220408083855251_OBSUPICE-R6_snap.fits;22.6201;26540;13.007;0
20220408083955326_OBSUPICE-R6_snap.fits;19.6685;26490.2;15.6928;0
20220408084055400_OBSUPICE-R6_snap.fits;23.3294;26519.5;18.7117;0
20220408084155475_OBSUPICE-R6_snap.fits;20.2675;26499;14.1476;0
20220408084255550_OBSUPICE-R6_snap.fits;16.6479;26469.7;15.6105;0
20220408084415934_OBSUPICE-R6_met.fits;16.7613;26491.7;49.2063;0.170667
20220408084355624_OBSUPICE-R6_snap.fits;22.5975;26452.1;18.4108;0
20220408084455699_OBSUPICE-R6_snap.fits;20.1955;26472.7;15.7682;0
20220408084555774_OBSUPICE-R6_snap.fits;19.2883;26500.5;15.7775;0
20220408084655848_OBSUPICE-R6_snap.fits;17.9731;26491.7;13.4948;0
20220408084755923_OBSUPICE-R6_snap.fits;19.3161;26534.2;17.3354;0
20220408084855998_OBSUPICE-R6_snap.fits;16.1141;26507.8;16.5402;0
20220408084953171_OBSUPICE-R6_met.fits;20.3258;26515.1;41.783;0.170667
20220408084956072_OBSUPICE-R6_snap.fits;23.4343;26534.2;15.8888;0
20220408085120723_OBSUPICE-R6_met.fits;19.2518;26502;74.3987;0.170667
20220408085056147_OBSUPICE-R6_snap.fits;23.2829;26462.4;23.3293;0
20220408085156222_OBSUPICE-R6_snap.fits;20.5504;26545.9;19.2713;0
20220408085256296_OBSUPICE-R6_snap.fits;23.1968;26513.7;23.7596;0
20220408085405416_OBSUPICE-R6_met.fits;19.5961;26513.7;64.8507;0.341333
20220408085356371_OBSUPICE-R6_snap.fits;20.6098;26480;16.8481;0
20220408085456446_OBSUPICE-R6_snap.fits;18.3665;26488.8;16.1966;0
20220408085556520_OBSUPICE-R6_snap.fits;18.299;26485.8;17.3055;0
20220408085656595_OBSUPICE-R6_snap.fits;21.7474;26545.9;23.7801;0
20220408085756670_OBSUPICE-R6_snap.fits;19.6202;26499;20.2594;0
20220408085856744_OBSUPICE-R6_snap.fits;21.2108;26471.2;18.8585;0
20220408085956819_OBSUPICE-R6_snap.fits;23.5188;26481.4;23.2149;0
