#timestamp,LO_Frequency,Hit,StdDev 
1649448015.0,286047001.8,N
1649448015.9,286047001.8,N
1649448035.7,286047000.6,N
1649448055.6,286047006.0,N
1649448075.4,286047006.8,N
1649448095.3,286047009.5,N
1649448115.1,286047010.9,N
1649448116.0,286047010.9,N
1649448135.8,286047009.3,N
1649448155.7,286047011.8,N
1649448175.5,286047011.8,N
1649448195.3,286047009.8,N
1649448215.2,286047009.0,N
1649448235.0,286047010.2,N
1649448235.9,286047010.2,N
1649448255.8,286047009.3,N
1649448275.6,286047009.7,N
1649448295.4,286047009.1,N
1649448315.3,286047007.6,N
1649448335.1,286047000.3,N
1649448355.8,286047001.4,N
1649448375.7,286047004.0,N
1649448395.5,286047005.1,N
1649448415.4,286047009.2,N
1649448435.2,286047007.2,N
1649448455.0,286047005.7,N
1649448455.9,286047005.7,N
1649448475.8,286047006.3,N
1649448495.6,286047002.3,N
1649448515.4,286047001.6,N
1649448535.3,286047004.6,N
1649448555.1,286047009.0,N
1649448575.9,286047004.5,N
1649448595.7,286047009.1,N
1649448615.5,286047008.8,N
1649448635.4,286047008.8,N
1649448655.2,286047004.6,N
1649448675.0,286047005.1,N
1649448675.9,286047005.1,N
1649448695.8,286047003.8,N
1649448715.6,286047005.5,N
1649448735.5,286047005.4,N
1649448755.3,286047003.3,N
1649448775.1,286047004.6,N
1649448795.9,286047005.2,N
1649448815.7,286047003.7,N
1649448835.5,286047000.8,N
1649448855.4,286047000.8,N
1649448875.2,286047003.2,N
1649448895.1,286047000.5,N
1649448896.0,286047000.5,N
1649448915.8,286047002.2,N
1649448935.6,286047001.9,N
1649448955.5,286047001.3,N
1649448975.3,286047003.7,N
1649448995.1,286047002.6,N
1649449015.9,286047003.6,N
1649449035.7,286047001.5,N
1649449055.6,286047003.2,N
1649449075.4,286047005.8,N
1649449095.2,286047005.5,N
1649449115.1,286047005.0,N
1649449116.0,286047005.0,N
1649449135.8,286047001.3,N
1649449155.6,286046999.2,N
1649449175.5,286046995.3,N
1649449195.3,286046995.5,N
1649449215.2,286046994.8,N
1649449235.9,286046995.4,N
1649449255.7,286046995.0,N
1649449275.6,286046998.5,N
1649449295.4,286047004.3,N
1649449315.2,286047005.8,N
1649449335.1,286047005.7,N
1649449336.0,286047005.7,N
1649449355.8,286047006.8,N
1649449375.7,286047009.8,N
1649449395.5,286047010.6,N
1649449415.3,286047009.5,N
1649449435.2,286047009.5,N
1649449455.0,286047012.0,N
1649449455.9,286047012.0,N
1649449475.8,286047016.0,Y
1649449495.6,286047011.3,P
1649449515.4,286047013.4,P
1649449535.3,286047010.6,N
1649449555.1,286047009.0,N
1649449575.8,286047008.8,N
1649449595.7,286047010.3,Y
1649449615.5,286046999.8,P
1649449635.4,286047001.2,N
1649449655.2,286047002.3,N
1649449675.0,286047002.0,N
1649449675.9,286047002.0,N
1649449695.8,286046999.8,N
1649449715.6,286046995.1,N
1649449735.4,286046994.8,N
1649449755.3,286046992.7,N
1649449775.1,286046996.2,N
1649449795.9,286046996.2,N
1649449815.7,286046996.2,N
1649449835.5,286046995.5,N
1649449855.4,286046995.7,N
1649449875.2,286046992.7,N
1649449895.0,286046990.9,N
1649449895.9,286046990.9,N
1649449915.8,286046993.0,N
1649449935.6,286046990.3,N
1649449955.5,286046990.1,N
1649449975.3,286046994.5,N
1649449995.1,286046995.0,N
1649450015.9,286046996.6,N
1649450035.7,286047000.6,N
1649450055.5,286046998.7,N
1649450075.4,286046996.6,N
1649450095.2,286046996.7,N
1649450115.1,286046995.0,N
1649450116.0,286046995.0,N
1649450135.8,286046996.8,N
1649450155.6,286046998.7,N
1649450175.5,286046994.6,N
1649450195.3,286046992.5,N
1649450215.1,286046991.7,N
1649450235.9,286046995.9,N
1649450255.7,286046996.2,N
1649450275.6,286046993.4,N
1649450295.4,286046996.1,N
1649450315.2,286046996.3,N
1649450335.1,286046997.0,N
1649450336.0,286046997.0,N
1649450355.8,286046999.1,N
1649450375.6,286046996.6,N
1649450395.5,286046995.6,N
1649450415.3,286046997.8,N
1649450435.2,286046999.0,N
1649450455.9,286046995.9,N
1649450475.7,286046996.0,N
1649450495.6,286046995.5,N
1649450515.4,286046997.7,N
1649450535.2,286046997.5,N
1649450555.1,286046996.1,N
1649450556.0,286046996.1,N
1649450575.8,286046996.4,N
1649450595.7,286046995.5,N
1649450615.5,286046999.1,N
1649450635.3,286046995.5,N
1649450655.2,286046994.8,Y
1649450675.0,286046997.4,P
1649450675.9,286046997.4,P
1649450695.7,286046998.3,P
1649450715.6,286047004.4,Y
1649450735.4,286047004.9,P
1649450755.3,286047003.6,N
1649450775.1,286047003.2,N
1649450776.0,286047003.2,N
1649450795.8,286047002.1,N
1649450815.7,286046999.3,N
1649450835.5,286046996.9,N
1649450855.3,286046992.9,N
1649450875.2,286046990.0,N
1649450895.0,286046994.4,N
1649450895.9,286046994.4,N
1649450915.8,286046993.9,N
1649450935.6,286046992.6,N
1649450955.4,286046993.1,N
1649450975.3,286046991.3,N
1649450995.1,286046991.4,N
1649451015.8,286046987.4,N
1649451035.7,286046980.6,Y
1649451055.5,286046981.3,P
1649451075.4,286046982.1,N
1649451095.2,286046983.9,N
1649451115.0,286046983.3,N
1649451115.9,286046983.3,Y
1649451135.8,286046999.6,P
1649451155.6,286046995.3,N
1649451175.4,286046993.7,N
1649451195.3,286046986.9,N
1649451215.1,286046986.0,N
1649451235.9,286046981.3,Y
1649451255.7,286046983.7,P
1649451275.5,286046984.3,P
1649451295.4,286046983.0,P
1649451315.2,286046989.6,Y
1649451335.1,286047009.3,P
1649451336.0,286047009.3,N
1649451355.8,286047017.2,N
1649451375.6,286047018.1,N
1649451395.5,286047022.8,N
1649451415.3,286047024.3,N
1649451435.1,286047022.4,N
1649451455.9,286047024.6,N
1649451475.7,286047026.1,N
1649451495.6,286047029.3,N
1649451515.4,286047032.2,N
1649451535.2,286047033.7,N
1649451555.1,286047031.8,N
1649451556.0,286047031.8,N
1649451575.8,286047031.8,N
1649451595.6,286047030.8,N
