# file name; noise; peak f.; mag.; duration
20220408160028179_OBSUPICE-R6_snap.fits;15.5243;26484.4;15.3406;0
20220408160128254_OBSUPICE-R6_snap.fits;12.6082;26487.3;13.0268;0
20220408160228328_OBSUPICE-R6_snap.fits;17.7857;26458;15.6859;0
20220408160328403_OBSUPICE-R6_snap.fits;15.0032;26471.2;14.9032;0
20220408160428478_OBSUPICE-R6_snap.fits;16.4961;26488.8;14.2156;0
20220408160528552_OBSUPICE-R6_snap.fits;14.3117;26529.8;15.0954;0
20220408160628627_OBSUPICE-R6_snap.fits;13.4761;26463.9;10.4802;0
20220408160728702_OBSUPICE-R6_snap.fits;14.0213;26502;13.6105;0
20220408160828776_OBSUPICE-R6_snap.fits;13.3394;26540;11.0491;0
20220408160928851_OBSUPICE-R6_snap.fits;15.7547;26471.2;13.2465;0
20220408161028926_OBSUPICE-R6_snap.fits;14.7549;26491.7;12.2136;0
20220408161129000_OBSUPICE-R6_snap.fits;17.5033;26462.4;15.3365;0
20220408161229075_OBSUPICE-R6_snap.fits;13.0492;26510.7;14.6299;0
20220408161329150_OBSUPICE-R6_snap.fits;12.7433;26459.5;13.9555;0
20220408161429224_OBSUPICE-R6_snap.fits;11.5432;26515.1;10.005;0
20220408161529299_OBSUPICE-R6_snap.fits;12.9569;26528.3;9.71251;0
20220408161646440_OBSUPICE-R6_met.fits;12.0724;26529.8;34.403;0.512
20220408161629374_OBSUPICE-R6_snap.fits;13.485;26503.4;13.7063;0
20220408161808019_OBSUPICE-R6_met.fits;14.1675;26506.3;29.4245;0.170667
20220408161729448_OBSUPICE-R6_snap.fits;15.2948;26453.6;12.2452;0
20220408161829523_OBSUPICE-R6_snap.fits;14.3796;26453.6;13.4314;0
20220408161929598_OBSUPICE-R6_snap.fits;12.2419;26466.8;12.4609;0
20220408162029672_OBSUPICE-R6_snap.fits;18.7282;26450.7;14.3297;0
20220408162129747_OBSUPICE-R6_snap.fits;14.8387;26455.1;14.6885;0
20220408162308734_OBSUPICE-R6_met.fits;15.3691;26481.4;30.9613;0.170667
20220408162229822_OBSUPICE-R6_snap.fits;15.1282;26468.3;14.0642;0
20220408162417342_OBSUPICE-R6_met.fits;13.9925;26480;37.7303;0.341333
20220408162329896_OBSUPICE-R6_snap.fits;12.2283;26522.5;8.92589;0
20220408162429971_OBSUPICE-R6_snap.fits;12.6663;26497.6;12.4711;0
20220408162623294_OBSUPICE-R6_met.fits;13.4647;26503.4;32.3964;0.170667
20220408162530046_OBSUPICE-R6_snap.fits;13.64;26449.2;13.2486;0
20220408162630120_OBSUPICE-R6_snap.fits;12.6215;26453.6;11.1232;0
20220408162730195_OBSUPICE-R6_snap.fits;15.8911;26503.4;13.1832;0
20220408162906792_OBSUPICE-R6_met.fits;13.8485;26478.5;79.3;0.170667
20220408162830270_OBSUPICE-R6_snap.fits;15.0118;26499;10.4001;0
20220408162957310_OBSUPICE-R6_met.fits;12.0334;26504.9;44.0728;0.170667
20220408162930344_OBSUPICE-R6_snap.fits;14.4345;26521;13.0056;0
20220408163030419_OBSUPICE-R6_snap.fits;11.537;26510.7;9.27625;0
20220408163221011_OBSUPICE-R6_met.fits;13.3304;26494.6;34.9291;0.170667
20220408163130494_OBSUPICE-R6_snap.fits;16.2388;26531.2;18.0198;0
20220408163230568_OBSUPICE-R6_snap.fits;13.2667;26459.5;8.75265;0
20220408163330643_OBSUPICE-R6_snap.fits;19.1677;26534.2;13.2456;0
20220408163430718_OBSUPICE-R6_snap.fits;13.8523;26491.7;12.2383;0
20220408163530792_OBSUPICE-R6_snap.fits;12.8342;26456.5;9.88043;0
20220408163630867_OBSUPICE-R6_snap.fits;14.3079;26466.8;15.2805;0
20220408163730942_OBSUPICE-R6_snap.fits;13.985;26449.2;10.3423;0
20220408163831016_OBSUPICE-R6_snap.fits;15.049;26521;13.0249;0
20220408163949182_OBSUPICE-R6_met.fits;11.9766;26491.7;49.4262;0.170667
20220408163931091_OBSUPICE-R6_snap.fits;12.1425;26506.3;11.7633;0
20220408164031166_OBSUPICE-R6_snap.fits;15.9033;26537.1;13.7267;0
20220408164131240_OBSUPICE-R6_snap.fits;15.1213;26499;10.1467;0
20220408164231315_OBSUPICE-R6_snap.fits;18.4956;26519.5;14.8463;0
20220408164331390_OBSUPICE-R6_snap.fits;12.3897;26455.1;13.1767;0
20220408164431464_OBSUPICE-R6_snap.fits;18.1943;26545.9;13.7563;0
20220408164541438_OBSUPICE-R6_met.fits;12.733;26513.7;28.0469;0.170667
20220408164531539_OBSUPICE-R6_snap.fits;15.2869;26537.1;17.6823;0
20220408164631614_OBSUPICE-R6_snap.fits;13.0819;26462.4;17.0036;0
20220408164757118_OBSUPICE-R6_met.fits;16.0108;26503.4;33.0295;0.170667
20220408164731688_OBSUPICE-R6_snap.fits;14.6262;26522.5;18.8931;0
20220408164831763_OBSUPICE-R6_snap.fits;15.8538;26462.4;12.7544;0
20220408164931838_OBSUPICE-R6_snap.fits;15.4246;26525.4;12.2471;0
20220408165031912_OBSUPICE-R6_snap.fits;12.2944;26499;10.5339;0
20220408165131987_OBSUPICE-R6_snap.fits;13.3153;26516.6;13.1153;0
20220408165232062_OBSUPICE-R6_snap.fits;11.842;26480;12.3292;0
20220408165417534_OBSUPICE-R6_met.fits;11.109;26480;24.9169;0.170667
20220408165332136_OBSUPICE-R6_snap.fits;16.9125;26455.1;12.6799;0
20220408165432211_OBSUPICE-R6_snap.fits;14.5755;26544.4;13.9122;0
20220408165532286_OBSUPICE-R6_snap.fits;16.0806;26455.1;14.2653;0
20220408165632360_OBSUPICE-R6_snap.fits;15.8044;26500.5;9.96604;0
20220408165732435_OBSUPICE-R6_snap.fits;14.4963;26450.7;7.10591;0
20220408165832510_OBSUPICE-R6_snap.fits;21.937;26538.6;16.8702;0
20220408165932584_OBSUPICE-R6_snap.fits;13.7981;26477.1;11.0116;0
