# file name; noise; peak f.; mag.; duration
20220408005817320_OBSUPICE-R6_met.fits;20.5249;26500.5;155.342;0.512
20220408010043240_OBSUPICE-R6_met.fits;22.1655;26494.6;111.994;0.170667
20220408010021054_OBSUPICE-R6_snap.fits;16.9213;26518.1;20.7355;0
20220408010121128_OBSUPICE-R6_snap.fits;17.2468;26463.9;21.1549;0
20220408010221203_OBSUPICE-R6_snap.fits;21.2651;26513.7;16.4078;0
20220408010332200_OBSUPICE-R6_met.fits;23.6956;26494.6;115.179;0.170667
20220408010321278_OBSUPICE-R6_snap.fits;17.3977;26463.9;18.9051;0
20220408010421352_OBSUPICE-R6_snap.fits;22.2893;26535.6;18.8654;0
20220408010518696_OBSUPICE-R6_met.fits;16.9021;26491.7;78.3704;0.341333
20220408010521427_OBSUPICE-R6_snap.fits;22.717;26497.6;17.5244;0
20220408010707070_OBSUPICE-R6_met.fits;19.477;26494.6;45.1612;0.170667
20220408010621502_OBSUPICE-R6_snap.fits;22.2867;26478.5;15.1669;0
20220408010721576_OBSUPICE-R6_snap.fits;17.2495;26456.5;21.5209;0
20220408010821651_OBSUPICE-R6_snap.fits;18.689;26503.4;11.0125;0
20220408010921726_OBSUPICE-R6_snap.fits;17.9315;26512.2;15.6459;0
20220408011021800_OBSUPICE-R6_snap.fits;19.0613;26455.1;15.1704;0
20220408011121875_OBSUPICE-R6_snap.fits;20.1138;26502;19.09;0
20220408011221950_OBSUPICE-R6_snap.fits;19.2964;26500.5;15.7324;0
20220408011322024_OBSUPICE-R6_snap.fits;19.7865;26474.1;17.5357;0
20220408011422099_OBSUPICE-R6_snap.fits;19.6615;26513.7;19.6421;0
20220408011522174_OBSUPICE-R6_snap.fits;19.3754;26523.9;18.2997;0
20220408011622248_OBSUPICE-R6_snap.fits;21.3183;26480;20.3918;0
20220408011722323_OBSUPICE-R6_snap.fits;17.9313;26507.8;23.9916;0
20220408011822398_OBSUPICE-R6_snap.fits;17.9498;26485.8;17.3042;0
20220408011928446_OBSUPICE-R6_met.fits;19.7628;26488.8;40.9201;0.170667
20220408012015379_OBSUPICE-R6_met.fits;20.3806;26493.2;53.957;0.170667
20220408011922472_OBSUPICE-R6_snap.fits;17.762;26509.3;19.0177;0
20220408012103848_OBSUPICE-R6_met.fits;24.172;26497.6;106.663;0.341333
20220408012109480_OBSUPICE-R6_met.fits;23.6378;26507.8;102.338;0.170667
20220408012022547_OBSUPICE-R6_snap.fits;20.8207;26516.6;21.353;0
20220408012121768_OBSUPICE-R6_met.fits;20.1934;26488.8;177.536;0.341333
20220408012206654_OBSUPICE-R6_met.fits;23.2872;26494.6;56.7973;0.341333
20220408012122622_OBSUPICE-R6_snap.fits;21.677;26449.2;15.3223;0
20220408012246590_OBSUPICE-R6_met.fits;17.6589;26497.6;42.8331;0.170667
20220408012305022_OBSUPICE-R6_met.fits;24.2107;26507.8;75.685;0.170667
20220408012222696_OBSUPICE-R6_snap.fits;19.3067;26503.4;15.298;0
20220408012322771_OBSUPICE-R6_snap.fits;21.0682;26541.5;17.4676;0
20220408012422846_OBSUPICE-R6_snap.fits;19.4375;26518.1;18.3425;0
20220408012522920_OBSUPICE-R6_snap.fits;19.4214;26526.9;16.3968;0
20220408012654398_OBSUPICE-R6_met.fits;20.6351;26506.3;105.443;0.682667
20220408012622995_OBSUPICE-R6_snap.fits;19.2035;26469.7;15.6159;0
20220408012723070_OBSUPICE-R6_snap.fits;21.6227;26500.5;18.8816;0
20220408012823144_OBSUPICE-R6_snap.fits;19.8017;26543;13.68;0
20220408012923219_OBSUPICE-R6_snap.fits;20.7859;26468.3;14.4148;0
20220408013023294_OBSUPICE-R6_snap.fits;20.5971;26513.7;16.113;0
20220408013123368_OBSUPICE-R6_snap.fits;18.1199;26544.4;17.4689;0
20220408013223443_OBSUPICE-R6_snap.fits;19.4948;26519.5;17.3638;0
20220408013323518_OBSUPICE-R6_snap.fits;21.4531;26519.5;18.6324;0
20220408013423592_OBSUPICE-R6_snap.fits;21.3019;26484.4;18.2411;0
20220408013523667_OBSUPICE-R6_snap.fits;20.481;26462.4;18.4411;0
20220408013623742_OBSUPICE-R6_snap.fits;23.5567;26504.9;18.1114;0
20220408013745320_OBSUPICE-R6_met.fits;19.2608;26472.7;80.8281;0.170667
20220408013723816_OBSUPICE-R6_snap.fits;16.7199;26532.7;15.1577;0
20220408013823891_OBSUPICE-R6_snap.fits;21.223;26534.2;18.3278;0
20220408013923966_OBSUPICE-R6_snap.fits;17.6555;26481.4;12.5488;0
20220408014024040_OBSUPICE-R6_snap.fits;21.7481;26547.4;17.1105;0
20220408014124115_OBSUPICE-R6_snap.fits;17.0523;26504.9;14.3442;0
20220408014223336_OBSUPICE-R6_met.fits;19.2539;26482.9;70.8057;0.341333
20220408014224190_OBSUPICE-R6_snap.fits;17.6682;26543;20.7124;0
20220408014415294_OBSUPICE-R6_met.fits;22.9714;26496.1;92.6173;0.341333
20220408014324264_OBSUPICE-R6_snap.fits;18.8229;26535.6;19.5231;0
20220408014424339_OBSUPICE-R6_snap.fits;23.4743;26534.2;18.062;0
20220408014524414_OBSUPICE-R6_snap.fits;20.7615;26535.6;20.0024;0
20220408014624488_OBSUPICE-R6_snap.fits;20.1789;26453.6;14.2527;0
20220408014724563_OBSUPICE-R6_snap.fits;21.0523;26460.9;13.7405;0
20220408014824638_OBSUPICE-R6_snap.fits;22.3679;26500.5;14.5295;0
20220408014933246_OBSUPICE-R6_met.fits;21.1921;26493.2;52.7075;0.170667
20220408015009427_OBSUPICE-R6_met.fits;22.0133;26506.3;76.6694;0.341333
20220408014924712_OBSUPICE-R6_snap.fits;18.4253;26477.1;20.841;0
20220408015024787_OBSUPICE-R6_snap.fits;22.1089;26471.2;16.5081;0
20220408015205992_OBSUPICE-R6_met.fits;16.765;26529.8;51.8108;0.512
20220408015124862_OBSUPICE-R6_snap.fits;19.3762;26541.5;17.1347;0
20220408015247294_OBSUPICE-R6_met.fits;20.8342;26493.2;48.9372;0.341333
20220408015224936_OBSUPICE-R6_snap.fits;19.5895;26465.3;16.2618;0
20220408015332691_OBSUPICE-R6_met.fits;18.6446;26509.3;41.2502;0.170667
20220408015325011_OBSUPICE-R6_snap.fits;23.1172;26515.1;17.0007;0
20220408015425086_OBSUPICE-R6_snap.fits;22.646;26525.4;19.3999;0
20220408015525160_OBSUPICE-R6_snap.fits;21.2008;26468.3;18.0284;0
20220408015635646_OBSUPICE-R6_met.fits;19.2445;26523.9;77.7944;0.341333
20220408015712510_OBSUPICE-R6_met.fits;17.9145;26491.7;80.8597;0.170667
20220408015625235_OBSUPICE-R6_snap.fits;23.1356;26475.6;16.5035;0
20220408015725310_OBSUPICE-R6_snap.fits;19.8955;26510.7;17.5345;0
20220408015825384_OBSUPICE-R6_snap.fits;19.8648;26499;18.0787;0
20220408015925459_OBSUPICE-R6_snap.fits;20.5164;26500.5;18.4196;0
