# file name; noise; peak f.; mag.; duration
20220408225802387_OBSUPICE-R6_met.fits;13.1793;26500.5;99.1889;0.341333
20220408225939496_OBSUPICE-R6_met.fits;15.6645;26494.6;38.2417;0.170667
20220408225941544_OBSUPICE-R6_met.fits;12.8164;26503.4;26.7642;0.170667
20220408230027624_OBSUPICE-R6_met.fits;12.6464;26493.2;68.7467;1.024
20220408230059539_OBSUPICE-R6_snap.fits;15.8113;26458;15.9918;0
20220408230208318_OBSUPICE-R6_met.fits;15.7692;26502;98.3755;0.341333
20220408230159614_OBSUPICE-R6_snap.fits;18.6374;26450.7;11.0365;0
20220408230259688_OBSUPICE-R6_snap.fits;15.4116;26525.4;12.1411;0
20220408230436286_OBSUPICE-R6_met.fits;16.454;26497.6;66.6656;0.170667
20220408230359763_OBSUPICE-R6_snap.fits;14.0095;26449.2;11.1771;0
20220408230513491_OBSUPICE-R6_met.fits;14.8486;26469.7;54.3984;0.512
20220408230547112_OBSUPICE-R6_met.fits;14.8226;26500.5;36.5326;0.512
20220408230555987_OBSUPICE-R6_met.fits;14.2323;26504.9;34.9203;0.170667
20220408230459838_OBSUPICE-R6_snap.fits;18.7881;26515.1;16.1765;0
20220408230559912_OBSUPICE-R6_snap.fits;16.1523;26522.5;11.4225;0
20220408230657256_OBSUPICE-R6_met.fits;16.3908;26497.6;117.185;0.341333
20220408230659987_OBSUPICE-R6_snap.fits;16.7772;26531.2;12.0218;0
20220408230800062_OBSUPICE-R6_snap.fits;13.5502;26499;13.2156;0
20220408230900136_OBSUPICE-R6_snap.fits;16.8527;26532.7;14.5432;0
20220408231000211_OBSUPICE-R6_snap.fits;13.4271;26515.1;12.0978;0
20220408231132371_OBSUPICE-R6_met.fits;12.362;26497.6;216.57;0.512
20220408231100286_OBSUPICE-R6_snap.fits;15.3845;26463.9;11.7138;0
20220408231200360_OBSUPICE-R6_snap.fits;15.7198;26478.5;20.15;0
20220408231300435_OBSUPICE-R6_snap.fits;13.8898;26499;11.5285;0
20220408231400510_OBSUPICE-R6_snap.fits;12.8972;26535.6;14.8626;0
20220408231500584_OBSUPICE-R6_snap.fits;14.3484;26541.5;11.9771;0
20220408231600659_OBSUPICE-R6_snap.fits;16.3918;26506.3;17.5795;0
20220408231700734_OBSUPICE-R6_snap.fits;14.8729;26474.1;13.9301;0
20220408231810878_OBSUPICE-R6_met.fits;19.7517;26502;49.3183;0.341333
20220408231800808_OBSUPICE-R6_snap.fits;15.6095;26525.4;14.0925;0
20220408231900883_OBSUPICE-R6_snap.fits;14.8487;26506.3;12.1197;0
20220408232000958_OBSUPICE-R6_snap.fits;14.5001;26531.2;12.094;0
20220408232101032_OBSUPICE-R6_snap.fits;15.2255;26477.1;14.6159;0
20220408232246334_OBSUPICE-R6_met.fits;14.5793;26462.4;37.7172;0.170667
20220408232201107_OBSUPICE-R6_snap.fits;14.8326;26538.6;14.0555;0
20220408232301182_OBSUPICE-R6_snap.fits;16.2354;26532.7;13.7105;0
20220408232401256_OBSUPICE-R6_snap.fits;15.1612;26463.9;16.9185;0
20220408232500307_OBSUPICE-R6_met.fits;16.2471;26490.2;44.6121;0.170667
20220408232501331_OBSUPICE-R6_snap.fits;15.5382;26468.3;13.2938;0
20220408232621544_OBSUPICE-R6_met.fits;14.8933;26491.7;54.1948;0.341333
20220408232601406_OBSUPICE-R6_snap.fits;18.1522;26504.9;12.9776;0
20220408232701480_OBSUPICE-R6_snap.fits;13.9086;26455.1;10.7147;0
20220408232801555_OBSUPICE-R6_snap.fits;15.5596;26480;13.07;0
20220408232901630_OBSUPICE-R6_snap.fits;17.5927;26506.3;12.1379;0
20220408233028499_OBSUPICE-R6_met.fits;15.105;26513.7;39.2578;0.170667
20220408233001704_OBSUPICE-R6_snap.fits;15.4442;26466.8;14.8979;0
20220408233101779_OBSUPICE-R6_snap.fits;16.1318;26475.6;13.8231;0
20220408233216872_OBSUPICE-R6_met.fits;13.833;26491.7;48.7224;0.170667
20220408233201854_OBSUPICE-R6_snap.fits;17.9624;26459.5;12.8484;0
20220408233301928_OBSUPICE-R6_snap.fits;15.6389;26499;9.56763;0
20220408233402003_OBSUPICE-R6_snap.fits;15.4986;26504.9;13.1124;0
20220408233502078_OBSUPICE-R6_snap.fits;14.5469;26459.5;13.7958;0
20220408233602152_OBSUPICE-R6_snap.fits;14.3642;26502;14.3374;0
20220408233702227_OBSUPICE-R6_snap.fits;15.27;26510.7;13.0211;0
20220408233802302_OBSUPICE-R6_snap.fits;13.3705;26529.8;16.7582;0
20220408233902376_OBSUPICE-R6_snap.fits;16.6082;26450.7;11.897;0
20220408234002451_OBSUPICE-R6_snap.fits;18.1544;26513.7;19.1413;0
20220408234102526_OBSUPICE-R6_snap.fits;17.8182;26449.2;14.8019;0
20220408234202600_OBSUPICE-R6_snap.fits;17.3255;26481.4;16.8461;0
20220408234302675_OBSUPICE-R6_snap.fits;14.7687;26510.7;10.8432;0
20220408234402750_OBSUPICE-R6_snap.fits;12.8412;26488.8;9.66175;0
20220408234502824_OBSUPICE-R6_snap.fits;16.271;26523.9;15.1607;0
20220408234602899_OBSUPICE-R6_snap.fits;19.869;26450.7;17.8847;0
20220408234702974_OBSUPICE-R6_snap.fits;16.0894;26485.8;10.7843;0
20220408234848104_OBSUPICE-R6_met.fits;17.2672;26503.4;42.6157;0.341333
20220408234803048_OBSUPICE-R6_snap.fits;14.6181;26541.5;15.1456;0
20220408234903123_OBSUPICE-R6_snap.fits;16.1371;26534.2;16.2313;0
20220408235010707_OBSUPICE-R6_met.fits;17.385;26518.1;49.3697;0.682667
20220408235003198_OBSUPICE-R6_snap.fits;15.3987;26507.8;15.635;0
20220408235103272_OBSUPICE-R6_snap.fits;16.0486;26465.3;14.9928;0
20220408235203347_OBSUPICE-R6_snap.fits;15.3788;26482.9;10.0542;0
20220408235303422_OBSUPICE-R6_snap.fits;14.0533;26459.5;13.6481;0
20220408235403496_OBSUPICE-R6_snap.fits;14.7687;26538.6;16.7364;0
20220408235529854_OBSUPICE-R6_met.fits;14.0161;26506.3;30.529;0.170667
20220408235503571_OBSUPICE-R6_snap.fits;14.0162;26509.3;12.1156;0
20220408235603646_OBSUPICE-R6_snap.fits;18.2906;26477.1;14.2856;0
20220408235703720_OBSUPICE-R6_snap.fits;16.0583;26475.6;12.6495;0
20220408235803795_OBSUPICE-R6_snap.fits;15.349;26453.6;9.95508;0
20220408235903870_OBSUPICE-R6_snap.fits;16.0012;26452.1;18.4354;0
