#timestamp,LO_Frequency,Hit,StdDev 
1649440815.9,286047003.2,N
1649440835.7,286047001.4,N
1649440855.5,286047003.3,N
1649440875.4,286047004.4,N
1649440895.2,286047004.4,N
1649440915.0,286047007.2,N
1649440915.9,286047007.2,N
1649440935.8,286047005.5,N
1649440955.6,286047003.7,N
1649440975.5,286047001.3,N
1649440995.3,286047003.1,N
1649441015.1,286047005.7,N
1649441035.9,286047005.3,N
1649441055.7,286047001.9,N
1649441075.5,286047004.3,N
1649441095.4,286047007.4,N
1649441115.2,286047010.7,Y
1649441135.1,286047010.7,P
1649441136.0,286047010.7,N
1649441155.8,286047009.2,N
1649441205.7,286047010.6,E
1649441215.6,286047006.8,N
1649441235.4,286047002.0,P
1649441255.3,286047004.4,N
1649441305.1,286047001.9,E
1649441315.1,286047002.2,N
1649441316.0,286047002.2,P
1649441335.8,286047002.5,P
1649441355.6,286047000.2,N
1649441375.5,286047000.6,N
1649441395.3,286046999.8,N
1649441415.2,286047004.3,Y
1649441435.9,286047001.0,P
1649441455.7,286047001.9,P
1649441475.6,286046998.8,P
1649441495.4,286047000.1,N
1649441515.2,286047000.0,N
1649441535.1,286047001.9,N
1649441536.0,286047001.9,N
1649441555.8,286047005.4,Y
1649441575.7,286047003.5,P
1649441595.5,286046998.3,N
1649441615.3,286047011.9,P
1649441635.2,286046999.6,N
1649441655.0,286046997.6,N
1649441655.9,286046997.6,N
1649441675.7,286046995.6,N
1649441695.6,286046998.9,N
1649441715.4,286046998.4,N
1649441735.3,286047000.7,N
1649441755.1,286047002.6,N
1649441756.0,286047002.6,N
1649441775.8,286047002.1,N
1649441795.7,286047004.0,N
1649441815.5,286047002.6,N
1649441835.3,286047001.5,N
1649441855.2,286047003.2,N
1649441875.0,286047004.7,N
1649441875.9,286047004.7,N
1649441895.8,286047005.5,N
1649441915.6,286047004.5,N
1649441935.4,286047002.2,N
1649441955.3,286047002.1,N
1649441975.1,286047003.3,N
1649441995.8,286047002.0,N
1649442015.7,286047005.6,N
1649442035.5,286047006.0,N
1649442055.4,286047005.5,N
1649442075.2,286047005.3,N
1649442095.0,286047005.8,N
1649442095.9,286047005.8,N
1649442115.8,286047000.6,N
1649442135.6,286047000.6,N
1649442155.4,286047000.1,N
1649442175.3,286047000.8,N
1649442195.1,286046997.3,N
1649442215.8,286046994.1,N
1649442235.7,286046995.8,N
1649442255.5,286046994.0,N
1649442275.4,286046995.5,N
1649442295.2,286046999.0,N
1649442315.0,286046997.9,N
1649442315.9,286046997.9,N
1649442335.8,286046994.9,N
1649442355.6,286046994.4,N
1649442375.4,286046993.6,N
1649442395.3,286046995.2,N
1649442415.1,286046996.0,N
1649442435.9,286046995.0,N
1649442455.7,286046996.2,N
1649442475.5,286046990.9,N
1649442495.4,286046986.9,N
1649442515.2,286046991.2,N
1649442535.0,286046990.4,N
1649442536.0,286046990.4,N
1649442555.8,286046991.2,N
1649442575.6,286046986.9,N
1649442595.5,286046991.2,N
1649442615.3,286046990.0,N
1649442635.1,286046993.6,N
1649442655.9,286046994.0,N
1649442675.7,286046991.7,N
1649442695.6,286046993.9,N
1649442715.4,286046994.1,N
1649442735.2,286046996.1,N
1649442755.1,286046995.6,N
1649442756.0,286046995.6,N
1649442775.8,286046994.8,N
1649442795.6,286046991.1,Y
1649442815.5,286046996.9,P
1649442835.3,286046999.4,N
1649442855.2,286047000.4,N
1649442875.9,286047002.4,N
1649442895.7,286047000.4,N
1649442915.6,286046999.0,N
1649442935.4,286046998.4,N
1649442955.2,286046995.2,N
1649442975.1,286046995.7,N
1649442976.0,286046995.7,N
1649442995.8,286046998.7,N
1649443015.7,286046999.0,N
1649443035.5,286046996.5,N
1649443055.3,286046996.0,N
1649443105.2,286046995.6,E
1649443115.1,286046999.1,N
1649443135.9,286047001.0,P
1649443155.7,286047000.6,N
1649443175.5,286047002.4,N
1649443195.4,286047001.8,N
1649443215.2,286047001.6,N
1649443235.0,286047004.3,Y
1649443235.9,286047004.3,P
1649443255.8,286047002.8,N
1649443275.6,286046999.9,N
1649443295.5,286046998.4,N
1649443315.3,286046999.2,N
1649443335.1,286047001.1,N
1649443355.9,286046999.9,N
1649443375.7,286047005.4,N
1649443395.5,286047007.4,Y
1649443415.4,286047002.1,P
1649443435.2,286047001.5,P
1649443455.1,286047000.0,N
1649443456.0,286047000.0,N
1649443475.8,286046997.2,Y
1649443495.6,286046994.1,P
1649443515.5,286046992.3,N
1649443535.3,286046991.9,N
1649443555.1,286046995.1,N
1649443575.9,286046998.1,N
1649443595.7,286046996.5,N
1649443615.6,286047000.9,N
1649443635.4,286046997.4,N
1649443655.2,286047001.2,N
1649443675.1,286047001.2,N
1649443676.0,286047001.2,N
1649443695.8,286046998.5,N
1649443715.6,286046998.7,N
1649443735.5,286047004.2,N
1649443755.3,286047003.7,N
1649443775.2,286047000.0,N
1649443795.9,286047001.4,N
1649443815.7,286047003.2,N
1649443835.6,286047003.4,N
1649443855.4,286047001.7,N
1649443875.2,286047001.8,N
1649443895.1,286047005.8,N
1649443896.0,286047005.8,N
1649443915.8,286047006.0,N
1649443935.7,286047006.0,N
1649443955.5,286047004.9,N
1649443975.3,286047005.1,N
1649443995.2,286047003.5,N
1649444015.0,286047004.7,N
1649444015.9,286047004.7,N
1649444035.7,286047003.4,N
1649444055.6,286046998.4,N
1649444075.4,286046999.6,N
1649444095.3,286046996.5,N
1649444115.1,286046999.7,N
1649444116.0,286046999.7,N
1649444135.8,286047002.0,N
1649444155.7,286047005.3,N
1649444175.5,286047001.3,N
1649444195.3,286047005.2,N
1649444215.2,286047006.8,N
1649444235.0,286047004.6,N
1649444235.9,286047004.6,N
1649444255.8,286047007.1,N
1649444275.6,286047005.0,N
1649444295.4,286047004.4,N
1649444315.3,286046999.8,N
1649444335.1,286047000.3,N
1649444355.8,286046999.8,N
1649444375.7,286046999.9,N
1649444395.5,286046998.5,N
