# file name; noise; peak f.; mag.; duration
20220808095958665_HFN-R2_met.fits;6.9798;26478.5;57.0786;0.341333
20220808100005833_HFN-R2_met.fits;6.67503;26468.3;23.0397;0.170667
20220808100106761_HFN-R2_met.fits;7.03362;26480;15.1464;0.170667
20220808100026313_HFN-R2_snap.fits;7.38546;26526.9;6.40457;0
20220808100222196_HFN-R2_met.fits;7.23103;26475.6;17.7625;0.341333
20220808100126388_HFN-R2_snap.fits;7.63275;26458;6.54541;0
20220808100306057_HFN-R2_met.fits;6.54554;26507.8;16.8741;1.70667
20220808100226462_HFN-R2_snap.fits;6.47116;26496.1;6.83571;0
20220808100326708_HFN-R2_met.fits;6.39261;26509.3;15.4014;0.170667
20220808100334900_HFN-R2_met.fits;6.17041;26480;15.8306;0.170667
20220808100326537_HFN-R2_snap.fits;6.01318;26503.4;5.5722;0
20220808100513374_HFN-R2_met.fits;7.53028;26482.9;18.6342;0.341333
20220808100426612_HFN-R2_snap.fits;6.65073;26484.4;6.17753;0
20220808100558430_HFN-R2_met.fits;7.01874;26472.7;112.535;0.341333
20220808100526686_HFN-R2_snap.fits;7.40813;26507.8;6.38613;0
20220808100630004_HFN-R2_met.fits;6.32639;26477.1;29.1973;0.341333
20220808100711646_HFN-R2_met.fits;5.50957;26463.9;25.5649;4.43733
20220808100626761_HFN-R2_snap.fits;6.89983;26545.9;7.00492;0
20220808100752948_HFN-R2_met.fits;5.43003;26474.1;70.7122;0.341333
20220808100726836_HFN-R2_snap.fits;6.42183;26485.8;5.45944;0
20220808100855241_HFN-R2_met.fits;7.02265;26480;20.666;0.170667
20220808100900532_HFN-R2_met.fits;7.45919;26474.1;70.1592;0.341333
20220808100826910_HFN-R2_snap.fits;7.11799;26475.6;6.18336;0
20220808100926985_HFN-R2_snap.fits;7.58863;26538.6;6.46633;0
20220808101043102_HFN-R2_met.fits;5.8123;26482.9;19.1838;0.682667
20220808101049588_HFN-R2_met.fits;7.987;26484.4;21.5871;0.170667
20220808101056244_HFN-R2_met.fits;8.00739;26468.3;34.8117;0.512
20220808101123721_HFN-R2_met.fits;8.58895;26477.1;201.631;0.682667
20220808101027060_HFN-R2_snap.fits;5.78947;26523.9;6.26257;0
20220808101138398_HFN-R2_met.fits;5.84745;26482.9;17.3715;0.170667
20220808101127134_HFN-R2_snap.fits;6.61845;26488.8;6.28591;0
20220808101234206_HFN-R2_met.fits;7.11523;26482.9;36.9749;1.19467
20220808101244617_HFN-R2_met.fits;6.2513;26478.5;58.3098;0.341333
20220808101249225_HFN-R2_met.fits;5.63113;26481.4;14.6402;0.341333
20220808101302537_HFN-R2_met.fits;6.48296;26487.3;15.3983;0.170667
20220808101316702_HFN-R2_met.fits;6.53151;26490.2;13.555;0.341333
20220808101227209_HFN-R2_snap.fits;7.52211;26485.8;5.99826;0
20220808101354932_HFN-R2_met.fits;6.36739;26469.7;19.9912;6.82667
20220808101327284_HFN-R2_snap.fits;5.78536;26515.1;7.06022;0
20220808101439476_HFN-R2_met.fits;5.99637;26493.2;15.552;0.512
20220808101518729_HFN-R2_met.fits;5.17212;26496.1;12.4279;0.170667
20220808101427358_HFN-R2_snap.fits;8.37078;26521;5.42674;0
20220808101526580_HFN-R2_met.fits;6.20709;26484.4;12.9662;0.170667
20220808101527433_HFN-R2_snap.fits;6.94946;26485.8;6.51802;0
20220808101633993_HFN-R2_met.fits;6.61826;26487.3;26.0877;0.512
20220808101713758_HFN-R2_met.fits;6.36437;26544.4;13.3394;0.341333
20220808101627508_HFN-R2_snap.fits;7.48356;26452.1;6.01068;0
20220808101732361_HFN-R2_met.fits;4.30475;26466.8;11.2572;2.90133
20220808101807518_HFN-R2_met.fits;6.9912;26482.9;47.8835;0.512
20220808101727582_HFN-R2_snap.fits;7.42072;26509.3;5.88637;0
20220808101904180_HFN-R2_met.fits;6.97126;26469.7;15.4478;0.170667
20220808101827657_HFN-R2_snap.fits;5.58525;26458;5.84028;0
20220808101951454_HFN-R2_met.fits;6.24239;26480;18.4376;0.170667
20220808101957086_HFN-R2_met.fits;6.73444;26487.3;15.4728;3.24267
20220808101927732_HFN-R2_snap.fits;6.5814;26497.6;6.575;0
20220808102041460_HFN-R2_met.fits;6.79595;26465.3;40.942;1.024
20220808102055454_HFN-R2_met.fits;6.68546;26515.1;34.0051;0.512
20220808102059892_HFN-R2_met.fits;6.42334;26516.6;22.4066;1.70667
20220808102124297_HFN-R2_met.fits;7.76337;26482.9;32.7089;0.341333
20220808102027806_HFN-R2_snap.fits;7.65867;26466.8;5.38007;0
20220808102142558_HFN-R2_met.fits;7.30992;26474.1;24.4739;0.170667
20220808102213620_HFN-R2_met.fits;6.33226;26506.3;13.9724;0.341333
20220808102221129_HFN-R2_met.fits;5.30003;26478.5;16.3729;0.170667
20220808102127881_HFN-R2_snap.fits;6.54389;26509.3;5.28568;0
20220808102322398_HFN-R2_met.fits;6.72541;26482.9;27.9905;0.170667
20220808102227956_HFN-R2_snap.fits;8.43547;26488.8;6.23325;0
20220808102415476_HFN-R2_met.fits;7.78576;26500.5;18.2008;0.170667
20220808102422473_HFN-R2_met.fits;6.75896;26510.7;23.8612;0.341333
20220808102328030_HFN-R2_snap.fits;6.83477;26463.9;5.9848;0
20220808102436638_HFN-R2_met.fits;7.86028;26481.4;19.9871;0.341333
20220808102428105_HFN-R2_snap.fits;7.56535;26500.5;5.41437;0
20220808102603337_HFN-R2_met.fits;5.69464;26496.1;21.7309;0.170667
20220808102528180_HFN-R2_snap.fits;5.80046;26484.4;5.51782;0
20220808102657438_HFN-R2_met.fits;7.54456;26496.1;17.1978;0.170667
20220808102628254_HFN-R2_snap.fits;6.98478;26541.5;5.42547;0
20220808102728329_HFN-R2_snap.fits;6.46539;26459.5;5.40795;0
20220808102848713_HFN-R2_met.fits;6.69754;26497.6;13.9258;0.170667
20220808102904073_HFN-R2_met.fits;7.8759;26477.1;29.8903;0.170667
20220808102828404_HFN-R2_snap.fits;5.6032;26469.7;6.67696;0
20220808102946228_HFN-R2_met.fits;7.34467;26482.9;18.042;0.170667
20220808103013364_HFN-R2_met.fits;6.42686;26469.7;19.253;0.341333
20220808102928478_HFN-R2_snap.fits;6.91787;26482.9;12.9962;0
20220808103037257_HFN-R2_met.fits;7.40675;26477.1;18.2406;0.341333
20220808103105758_HFN-R2_met.fits;7.56902;26477.1;17.7968;0.170667
20220808103028553_HFN-R2_snap.fits;6.31791;26462.4;6.39001;0
20220808103223412_HFN-R2_met.fits;5.78744;26463.9;13.1298;0.170667
20220808103128628_HFN-R2_snap.fits;6.3777;26497.6;7.39304;0
20220808103231774_HFN-R2_met.fits;5.74839;26469.7;12.1647;0.170667
20220808103242868_HFN-R2_met.fits;6.84504;26466.8;26.4717;0.170667
20220808103228702_HFN-R2_snap.fits;5.90766;26452.1;5.65134;0
20220808103327241_HFN-R2_met.fits;5.81152;26481.4;12.5692;0.170667
20220808103342942_HFN-R2_met.fits;6.42076;26481.4;17.6893;0.170667
20220808103407689_HFN-R2_met.fits;6.72803;26493.2;28.8209;3.072
20220808103328777_HFN-R2_snap.fits;6.85095;26540;6.65483;0
20220808103507934_HFN-R2_met.fits;6.00647;26513.7;12.369;1.536
20220808103525172_HFN-R2_met.fits;5.59293;26490.2;11.5894;0.170667
20220808103428852_HFN-R2_snap.fits;6.51629;26484.4;8.79271;0
20220808103544457_HFN-R2_met.fits;6.73322;26484.4;35.1148;0.170667
20220808103551113_HFN-R2_met.fits;5.89949;26481.4;28.0162;0.341333
20220808103528926_HFN-R2_snap.fits;6.05146;26516.6;7.59994;0
20220808103640777_HFN-R2_met.fits;7.88045;26482.9;86.3546;0.341333
20220808103704670_HFN-R2_met.fits;6.45895;26488.8;13.4844;0.170667
20220808103629001_HFN-R2_snap.fits;6.82337;26529.8;4.49754;0
20220808103751433_HFN-R2_met.fits;6.45301;26500.5;39.3192;2.048
20220808103729076_HFN-R2_snap.fits;6.62261;26472.7;6.21725;0
20220808103856457_HFN-R2_met.fits;6.20806;26469.7;38.7205;0.341333
20220808103902430_HFN-R2_met.fits;6.42709;26513.7;40.5387;1.19467
20220808103829150_HFN-R2_snap.fits;6.21657;26502;6.66696;0
20220808103929225_HFN-R2_snap.fits;6.7034;26523.9;6.19803;0
20220808104031689_HFN-R2_met.fits;6.70372;26466.8;17.9519;2.048
20220808104040734_HFN-R2_met.fits;6.72983;26510.7;34.0488;0.341333
20220808104107017_HFN-R2_met.fits;6.30292;26503.4;17.3183;0.170667
20220808104029300_HFN-R2_snap.fits;7.30951;26518.1;5.8193;0
20220808104132617_HFN-R2_met.fits;6.62138;26515.1;14.6629;0.853333
20220808104142345_HFN-R2_met.fits;7.13149;26521;14.6097;0.512
20220808104129374_HFN-R2_snap.fits;7.13878;26494.6;5.57067;0
20220808104227913_HFN-R2_met.fits;6.39322;26472.7;32.8498;0.170667
20220808104229449_HFN-R2_snap.fits;7.80848;26477.1;6.30816;0
20220808104413726_HFN-R2_met.fits;7.72967;26493.2;19.5607;0.170667
20220808104416457_HFN-R2_met.fits;6.01626;26480;15.758;0.512
20220808104329524_HFN-R2_snap.fits;7.40556;26480;6.13535;0
20220808104431476_HFN-R2_met.fits;7.46219;26491.7;18.1193;0.170667
20220808104433524_HFN-R2_met.fits;6.14272;26482.9;42.6685;0.341333
20220808104443252_HFN-R2_met.fits;6.57937;26487.3;26.4296;1.024
20220808104452809_HFN-R2_met.fits;6.92312;26484.4;67.3692;1.024
20220808104516190_HFN-R2_met.fits;5.79822;26456.5;32.7028;0.170667
20220808104521993_HFN-R2_met.fits;6.22808;26490.2;198.72;0.512
20220808104429598_HFN-R2_snap.fits;5.8184;26482.9;5.43549;0
20220808104555785_HFN-R2_met.fits;6.67876;26515.1;13.8209;0.170667
20220808104529673_HFN-R2_snap.fits;6.66801;26522.5;6.5483;0
20220808104711561_HFN-R2_met.fits;7.05029;26484.4;16.3274;0.512
20220808104629748_HFN-R2_snap.fits;7.87229;26515.1;5.50338;0
20220808104729822_HFN-R2_snap.fits;6.0514;26538.6;5.8501;0
20220808104829897_HFN-R2_snap.fits;7.30468;26493.2;7.53701;0
20220808104953353_HFN-R2_met.fits;8.02994;26481.4;80.8269;0.341333
20220808104929972_HFN-R2_snap.fits;6.76967;26465.3;7.5311;0
20220808105035849_HFN-R2_met.fits;6.62091;26488.8;13.5282;0.170667
20220808105045918_HFN-R2_met.fits;6.79711;26466.8;15.8175;0.512
20220808105122782_HFN-R2_met.fits;5.92441;26507.8;20.2939;0.341333
20220808105030046_HFN-R2_snap.fits;6.13139;26515.1;6.0935;0
20220808105142238_HFN-R2_met.fits;5.57015;26502;12.7182;0.170667
20220808105203572_HFN-R2_met.fits;6.62567;26490.2;19.63;0.170667
20220808105221321_HFN-R2_met.fits;5.34952;26494.6;29.3753;0.170667
20220808105130121_HFN-R2_snap.fits;7.40166;26485.8;6.55951;0
20220808105234633_HFN-R2_met.fits;6.30165;26481.4;165.615;1.024
20220808105230196_HFN-R2_snap.fits;5.72242;26500.5;5.74728;0
20220808105343753_HFN-R2_met.fits;5.72499;26497.6;176.781;0.512
20220808105402014_HFN-R2_met.fits;7.16993;26488.8;26.5566;0.682667
20220808105426249_HFN-R2_met.fits;6.87698;26487.3;26.8375;0.341333
20220808105330270_HFN-R2_snap.fits;7.57341;26521;6.02659;0
20220808105513694_HFN-R2_met.fits;7.6355;26465.3;16.909;0.512
20220808105430345_HFN-R2_snap.fits;6.33813;26478.5;6.11174;0
20220808105611380_HFN-R2_met.fits;6.02288;26481.4;12.7711;0.170667
20220808105615476_HFN-R2_met.fits;7.38133;26478.5;16.6801;0.170667
20220808105530420_HFN-R2_snap.fits;8.06878;26545.9;6.35573;0
20220808105722206_HFN-R2_met.fits;6.86859;26482.9;95.7394;0.341333
20220808105630494_HFN-R2_snap.fits;7.21521;26471.2;6.60664;0
20220808105736372_HFN-R2_met.fits;6.7523;26478.5;14.4831;0.341333
20220808105739614_HFN-R2_met.fits;6.03937;26499;20.2786;0.341333
20220808105745076_HFN-R2_met.fits;6.28345;26471.2;38.1376;0.341333
20220808105730569_HFN-R2_snap.fits;7.00565;26502;5.71727;0
20220808105830644_HFN-R2_snap.fits;6.25951;26491.7;6.82364;0
20220808105930718_HFN-R2_snap.fits;6.39021;26469.7;5.39232;0
