# file name; noise; peak f.; mag.; duration
20220808165911860_HFN-R2_met.fits;6.92955;26465.3;15.4251;0.170667
20220808165941556_HFN-R2_met.fits;7.15182;26487.3;20.6866;0.170667
20220808170057673_HFN-R2_snap.fits;9.38984;26452.1;6.40453;0
20220808170157748_HFN-R2_snap.fits;6.92669;26523.9;9.35838;0
20220808170304820_HFN-R2_met.fits;6.62139;26496.1;34.6858;0.341333
20220808170308745_HFN-R2_met.fits;9.47853;26491.7;25.3664;0.170667
20220808170257822_HFN-R2_snap.fits;9.18476;26485.8;5.68783;0
20220808170357897_HFN-R2_snap.fits;7.80848;26491.7;7.19914;0
20220808170457972_HFN-R2_snap.fits;8.82276;26449.2;7.79067;0
20220808170612553_HFN-R2_met.fits;7.57131;26482.9;16.1442;0.170667
20220808170558046_HFN-R2_snap.fits;7.36659;26518.1;5.81596;0
20220808170727305_HFN-R2_met.fits;8.34804;26481.4;21.4651;0.341333
20220808170658121_HFN-R2_snap.fits;8.4009;26526.9;6.72931;0
20220808170805705_HFN-R2_met.fits;7.18802;26496.1;17.2828;0.170667
20220808170758196_HFN-R2_snap.fits;7.72444;26532.7;8.63021;0
20220808170901854_HFN-R2_met.fits;8.3959;26472.7;17.7757;0.170667
20220808170925236_HFN-R2_met.fits;9.52975;26485.8;39.1238;0.341333
20220808170858270_HFN-R2_snap.fits;8.18669;26507.8;8.8322;0
20220808171012340_HFN-R2_met.fits;8.28458;26478.5;19.9329;0.170667
20220808170958345_HFN-R2_snap.fits;8.14567;26541.5;5.90095;0
20220808171058420_HFN-R2_snap.fits;8.78811;26482.9;8.7876;0
20220808171158494_HFN-R2_snap.fits;8.59481;26449.2;8.09625;0
20220808171326900_HFN-R2_met.fits;9.40391;26478.5;32.7744;0.341333
20220808171335092_HFN-R2_met.fits;8.61582;26496.1;17.8071;0.512
20220808171258569_HFN-R2_snap.fits;9.04725;26465.3;7.67989;0
20220808171433460_HFN-R2_met.fits;9.896;26487.3;24.5044;0.341333
20220808171358644_HFN-R2_snap.fits;9.9145;26502;7.8887;0
20220808171458718_HFN-R2_snap.fits;9.1044;26493.2;6.82346;0
20220808171602377_HFN-R2_met.fits;8.24029;26485.8;85.0204;0.512
20220808171626100_HFN-R2_met.fits;8.69751;26499;32.8147;0.512
20220808171641801_HFN-R2_met.fits;8.29067;26468.3;19.3109;0.170667
20220808171558793_HFN-R2_snap.fits;7.7255;26453.6;6.15047;0
20220808171659209_HFN-R2_met.fits;9.24832;26500.5;27.2957;0.170667
20220808171707060_HFN-R2_met.fits;8.7133;26487.3;31.3671;0.170667
20220808171658868_HFN-R2_snap.fits;7.45462;26499;7.81834;0
20220808171837001_HFN-R2_met.fits;9.87065;26485.8;36.9829;0.341333
20220808171758942_HFN-R2_snap.fits;9.86221;26509.3;5.88217;0
20220808171859017_HFN-R2_snap.fits;9.93167;26521;7.4026;0
20220808171956873_HFN-R2_met.fits;9.22113;26475.6;40.4325;0.341333
20220808171959092_HFN-R2_snap.fits;8.08859;26456.5;8.91006;0
20220808172126644_HFN-R2_met.fits;6.8914;26482.9;18.4633;0.170667
20220808172059166_HFN-R2_snap.fits;8.87692;26513.7;7.2685;0
20220808172227913_HFN-R2_met.fits;7.59527;26496.1;18.2549;0.170667
20220808172159241_HFN-R2_snap.fits;6.5762;26540;8.01343;0
20220808172335156_HFN-R2_met.fits;7.17074;26499;15.4686;0.170667
20220808172353758_HFN-R2_met.fits;10.3481;26487.3;22.9435;0.170667
20220808172259316_HFN-R2_snap.fits;8.90508;26544.4;9.3807;0
20220808172400926_HFN-R2_met.fits;8.79073;26463.9;33.483;1.536
20220808172359390_HFN-R2_snap.fits;8.64009;26545.9;9.06511;0
20220808172514484_HFN-R2_met.fits;7.4488;26468.3;25.9053;0.341333
20220808172533257_HFN-R2_met.fits;7.11686;26472.7;16.2347;0.170667
20220808172542302_HFN-R2_met.fits;8.71242;26488.8;20.8137;0.170667
20220808172459465_HFN-R2_snap.fits;9.71671;26532.7;7.09244;0
20220808172559540_HFN-R2_snap.fits;9.78629;26502;7.85301;0
20220808172720948_HFN-R2_met.fits;10.153;26490.2;33.9787;1.024
20220808172659614_HFN-R2_snap.fits;9.49824;26513.7;8.34991;0
20220808172830921_HFN-R2_met.fits;7.60908;26493.2;37.4871;0.341333
20220808172835870_HFN-R2_met.fits;8.18932;26449.2;16.5032;0.341333
20220808172849353_HFN-R2_met.fits;7.84057;26469.7;26.5504;0.341333
20220808172759689_HFN-R2_snap.fits;9.58478;26499;8.48548;0
20220808172957278_HFN-R2_met.fits;9.38064;26485.8;33.9621;0.170667
20220808172859764_HFN-R2_snap.fits;8.03787;26478.5;6.28787;0
20220808173001716_HFN-R2_met.fits;8.12322;26478.5;16.6906;0.341333
20220808173045236_HFN-R2_met.fits;8.30712;26496.1;18.2672;0.170667
20220808172959838_HFN-R2_snap.fits;9.13023;26497.6;7.25134;0
20220808173059913_HFN-R2_snap.fits;9.5281;26466.8;7.80142;0
20220808173233780_HFN-R2_met.fits;7.19334;26491.7;18.5626;0.341333
20220808173159988_HFN-R2_snap.fits;7.92784;26532.7;7.02622;0
20220808173300062_HFN-R2_snap.fits;8.00241;26537.1;7.07019;0
20220808173442292_HFN-R2_met.fits;8.35208;26497.6;17.0759;0.170667
20220808173400137_HFN-R2_snap.fits;9.88415;26509.3;5.67812;0
20220808173520692_HFN-R2_met.fits;8.2746;26488.8;18.1957;0.341333
20220808173500212_HFN-R2_snap.fits;7.41796;26475.6;7.44158;0
20220808173600286_HFN-R2_snap.fits;7.68774;26531.2;6.26055;0
20220808173706334_HFN-R2_met.fits;7.84392;26484.4;15.7126;0.170667
20220808173700361_HFN-R2_snap.fits;7.97759;26496.1;8.22819;0
20220808173758388_HFN-R2_met.fits;7.87289;26484.4;31.2636;0.341333
20220808173800436_HFN-R2_snap.fits;9.67943;26540;6.79665;0
20220808173907849_HFN-R2_met.fits;8.25105;26497.6;22.2148;0.170667
20220808173900510_HFN-R2_snap.fits;10.0488;26459.5;7.9601;0
20220808174000585_HFN-R2_snap.fits;8.06262;26496.1;7.28561;0
20220808174146740_HFN-R2_met.fits;7.82972;26485.8;35.0304;0.170667
20220808174100660_HFN-R2_snap.fits;9.35162;26480;6.36971;0
20220808174217972_HFN-R2_met.fits;7.98588;26487.3;40.7103;0.170667
20220808174200734_HFN-R2_snap.fits;8.62271;26531.2;8.87736;0
20220808174300809_HFN-R2_snap.fits;8.57858;26482.9;7.3756;0
20220808174400884_HFN-R2_snap.fits;7.6813;26547.4;7.64339;0
20220808174528606_HFN-R2_met.fits;7.73063;26469.7;16.6837;0.341333
20220808174534750_HFN-R2_met.fits;9.2187;26478.5;30.7899;0.341333
20220808174500958_HFN-R2_snap.fits;8.51606;26468.3;7.89234;0
20220808174629705_HFN-R2_met.fits;7.83204;26484.4;23.844;0.512
20220808174601033_HFN-R2_snap.fits;8.26622;26496.1;9.07178;0
20220808174701108_HFN-R2_snap.fits;7.63913;26509.3;7.80967;0
20220808174801182_HFN-R2_snap.fits;7.78255;26500.5;7.73487;0
20220808174911497_HFN-R2_met.fits;8.26654;26496.1;17.4435;0.170667
20220808174917300_HFN-R2_met.fits;9.18039;26449.2;39.2105;0.512
20220808174950750_HFN-R2_met.fits;8.75795;26493.2;37.7954;0.512
20220808174901257_HFN-R2_snap.fits;10.5093;26450.7;8.87403;0
20220808175001332_HFN-R2_snap.fits;8.31658;26528.3;8.89714;0
20220808175059017_HFN-R2_met.fits;10.2627;26493.2;27.1907;0.170667
20220808175154484_HFN-R2_met.fits;6.9675;26453.6;15.78;0.341333
20220808175101406_HFN-R2_snap.fits;8.73749;26452.1;7.67136;0
20220808175211209_HFN-R2_met.fits;8.16273;26515.1;17.4533;1.87733
20220808175221620_HFN-R2_met.fits;9.46954;26484.4;25.438;0.170667
20220808175201481_HFN-R2_snap.fits;7.74755;26532.7;7.28527;0
20220808175301556_HFN-R2_snap.fits;7.69425;26538.6;7.51874;0
20220808175401630_HFN-R2_snap.fits;8.23505;26496.1;6.72523;0
20220808175502729_HFN-R2_met.fits;7.91959;26494.6;25.5222;0.170667
20220808175523550_HFN-R2_met.fits;8.76854;26475.6;20.0619;0.170667
20220808175501705_HFN-R2_snap.fits;7.83909;26543;8.14026;0
20220808175602292_HFN-R2_met.fits;8.80692;26516.6;38.2728;0.170667
20220808175626526_HFN-R2_met.fits;9.76577;26480;119.688;0.341333
20220808175635913_HFN-R2_met.fits;9.6098;26481.4;175.748;0.341333
20220808175641716_HFN-R2_met.fits;8.39928;26490.2;18.6255;0.170667
20220808175601780_HFN-R2_snap.fits;8.56284;26525.4;7.56178;0
20220808175729332_HFN-R2_met.fits;9.43206;26481.4;19.213;0.170667
20220808175735988_HFN-R2_met.fits;9.7682;26496.1;22.6323;0.170667
20220808175701854_HFN-R2_snap.fits;9.27052;26522.5;6.36445;0
20220808175803636_HFN-R2_met.fits;8.34599;26490.2;17.7764;0.170667
20220808175801929_HFN-R2_snap.fits;8.33215;26544.4;6.77856;0
20220808175902004_HFN-R2_snap.fits;8.31658;26485.8;5.84709;0
