# file name; noise; peak f.; mag.; duration
20220808015900638_HFN-R2_met.fits;8.76655;26460.9;20.1064;0.170667
20220808020050548_HFN-R2_snap.fits;8.26536;26490.2;5.9124;0
20220808020206665_HFN-R2_met.fits;7.41615;26471.2;17.037;0.341333
20220808020225268_HFN-R2_met.fits;9.09635;26487.3;36.6224;1.36533
20220808020150622_HFN-R2_snap.fits;8.98965;26531.2;6.30589;0
20220808020250697_HFN-R2_snap.fits;6.79275;26547.4;7.89183;0
20220808020352478_HFN-R2_met.fits;8.28097;26484.4;24.2351;0.170667
20220808020411422_HFN-R2_met.fits;9.09286;26488.8;25.1231;0.170667
20220808020430537_HFN-R2_met.fits;9.15865;26540;19.6469;0.170667
20220808020442825_HFN-R2_met.fits;8.28377;26490.2;25.1714;0.170667
20220808020350772_HFN-R2_snap.fits;8.44591;26481.4;7.45305;0
20220808020450846_HFN-R2_snap.fits;9.38636;26534.2;9.94559;0
20220808020548532_HFN-R2_met.fits;9.00434;26534.2;24.6166;1.70667
20220808020604233_HFN-R2_met.fits;7.06201;26494.6;24.469;3.92533
20220808020642462_HFN-R2_met.fits;7.96248;26471.2;25.1892;0.341333
20220808020550921_HFN-R2_snap.fits;9.32223;26494.6;8.99412;0
20220808020646217_HFN-R2_met.fits;8.85044;26497.6;19.151;3.41333
20220808020729054_HFN-R2_met.fits;9.88857;26491.7;33.7804;0.341333
20220808020650996_HFN-R2_snap.fits;8.48933;26459.5;6.95829;0
20220808020824692_HFN-R2_met.fits;8.75377;26449.2;26.767;0.341333
20220808020751070_HFN-R2_snap.fits;9.47113;26482.9;7.32136;0
20220808020851145_HFN-R2_snap.fits;8.40755;26534.2;7.90804;0
20220808021026889_HFN-R2_met.fits;8.85936;26490.2;47.7822;0.341333
20220808020951220_HFN-R2_snap.fits;7.98989;26500.5;7.79164;0
20220808021047881_HFN-R2_met.fits;10.9259;26491.7;22.0516;1.70667
20220808021122697_HFN-R2_met.fits;9.16584;26463.9;37.0556;0.512
20220808021125257_HFN-R2_met.fits;8.91942;26475.6;18.7331;1.19467
20220808021051294_HFN-R2_snap.fits;8.39964;26535.6;6.58679;0
20220808021213726_HFN-R2_met.fits;9.68376;26487.3;22.7637;0.170667
20220808021151369_HFN-R2_snap.fits;8.34594;26502;5.83308;0
20220808021342132_HFN-R2_met.fits;7.58806;26466.8;19.7422;0.170667
20220808021251444_HFN-R2_snap.fits;10.0796;26459.5;7.59468;0
20220808021423604_HFN-R2_met.fits;8.43076;26503.4;50.7792;0.512
20220808021351518_HFN-R2_snap.fits;7.35432;26474.1;6.38311;0
20220808021451593_HFN-R2_snap.fits;8.66139;26535.6;7.92406;0
20220808021554057_HFN-R2_met.fits;8.57171;26472.7;54.8423;0.341333
20220808021551668_HFN-R2_snap.fits;8.39488;26512.2;6.90117;0
20220808021658740_HFN-R2_met.fits;8.30584;26462.4;22.3075;0.170667
20220808021651742_HFN-R2_snap.fits;8.75789;26488.8;9.71872;0
20220808021835849_HFN-R2_met.fits;8.62779;26529.8;185.338;0.512
20220808021751817_HFN-R2_snap.fits;7.65385;26449.2;7.62834;0
20220808021902644_HFN-R2_met.fits;8.46987;26478.5;37.7415;0.341333
20220808021920905_HFN-R2_met.fits;9.17376;26466.8;34.6269;0.853333
20220808021851892_HFN-R2_snap.fits;8.24358;26504.9;7.79833;0
20220808021952820_HFN-R2_met.fits;9.67804;26490.2;20.5336;0.170667
20220808022049481_HFN-R2_met.fits;8.73954;26531.2;17.8611;0.170667
20220808021951966_HFN-R2_snap.fits;9.95194;26456.5;7.45718;0
20220808022133684_HFN-R2_met.fits;10.3032;26481.4;26.7432;0.170667
20220808022052041_HFN-R2_snap.fits;8.09043;26494.6;8.01831;0
20220808022207817_HFN-R2_met.fits;9.1634;26471.2;18.732;0.341333
20220808022227614_HFN-R2_met.fits;9.43508;26475.6;87.4393;0.341333
20220808022152116_HFN-R2_snap.fits;9.43759;26537.1;7.92447;0
20220808022335540_HFN-R2_met.fits;8.62553;26472.7;19.1563;0.170667
20220808022252190_HFN-R2_snap.fits;7.88891;26510.7;8.11353;0
20220808022409161_HFN-R2_met.fits;9.51644;26547.4;68.6607;0.341333
20220808022352265_HFN-R2_snap.fits;10.0343;26544.4;7.54916;0
20220808022536201_HFN-R2_met.fits;10.0451;26482.9;67.9656;0.512
20220808022452340_HFN-R2_snap.fits;7.82696;26488.8;7.17779;0
20220808022611870_HFN-R2_met.fits;7.86574;26490.2;18.5671;0.512
20220808022638324_HFN-R2_met.fits;9.55123;26480;19.537;0.170667
20220808022552414_HFN-R2_snap.fits;10.353;26468.3;7.94988;0
20220808022714676_HFN-R2_met.fits;8.0208;26502;25.6583;0.170667
20220808022721844_HFN-R2_met.fits;8.72793;26468.3;21.506;0.170667
20220808022652489_HFN-R2_snap.fits;9.09569;26459.5;7.79445;0
20220808022759049_HFN-R2_met.fits;8.9513;26490.2;19.8168;0.170667
20220808022803998_HFN-R2_met.fits;6.28127;26491.7;14.9592;0.170667
20220808022815604_HFN-R2_met.fits;8.37291;26493.2;26.3884;0.170667
20220808022752564_HFN-R2_snap.fits;8.67332;26459.5;6.41079;0
20220808022902708_HFN-R2_met.fits;8.97327;26485.8;30.2423;0.341333
20220808022915508_HFN-R2_met.fits;9.08055;26459.5;20.9564;0.170667
20220808022852638_HFN-R2_snap.fits;8.33079;26468.3;7.24089;0
20220808023008926_HFN-R2_met.fits;9.06114;26484.4;27.3615;2.048
20220808023017972_HFN-R2_met.fits;8.6572;26488.8;24.7464;0.341333
20220808023029748_HFN-R2_met.fits;9.27241;26521;136.804;0.512
20220808022952713_HFN-R2_snap.fits;8.63849;26478.5;9.54114;0
20220808023054494_HFN-R2_met.fits;8.52335;26477.1;513.819;0.512
20220808023133918_HFN-R2_met.fits;8.9445;26519.5;30.7409;0.170667
20220808023052788_HFN-R2_snap.fits;7.53062;26487.3;8.93174;0
20220808023152862_HFN-R2_snap.fits;9.63874;26521;8.54202;0
20220808023252937_HFN-R2_snap.fits;8.59901;26475.6;7.05152;0
20220808023356937_HFN-R2_met.fits;10.2108;26516.6;27.8705;0.512
20220808023432606_HFN-R2_met.fits;10.9827;26469.7;24.816;0.341333
20220808023353012_HFN-R2_snap.fits;10.0328;26526.9;7.36616;0
20220808023535753_HFN-R2_met.fits;8.15777;26481.4;25.8279;1.70667
20220808023453086_HFN-R2_snap.fits;8.50089;26487.3;9.84451;0
20220808023552478_HFN-R2_met.fits;7.93737;26487.3;17.0709;0.170667
20220808023610740_HFN-R2_met.fits;9.78179;26455.1;43.4937;0.341333
20220808023553161_HFN-R2_snap.fits;10.0505;26540;7.57708;0
20220808023653236_HFN-R2_snap.fits;8.98719;26478.5;7.62831;0
20220808023813961_HFN-R2_met.fits;8.79626;26465.3;24.6878;0.170667
20220808023840073_HFN-R2_met.fits;10.3187;26480;20.747;0.170667
20220808023753310_HFN-R2_snap.fits;8.28621;26449.2;9.56112;0
20220808023853385_HFN-R2_snap.fits;9.04745;26449.2;5.76031;0
20220808023953460_HFN-R2_snap.fits;8.65199;26471.2;7.01033;0
20220808024122036_HFN-R2_met.fits;8.1912;26478.5;21.439;0.170667
20220808024053534_HFN-R2_snap.fits;9.19469;26503.4;7.71342;0
20220808024243102_HFN-R2_met.fits;7.82099;26481.4;16.368;0.170667
20220808024153609_HFN-R2_snap.fits;10.2316;26535.6;6.94823;0
20220808024253684_HFN-R2_snap.fits;8.11235;26526.9;11.1984;0
20220808024401780_HFN-R2_met.fits;10.1664;26513.7;140.396;6.144
20220808024425161_HFN-R2_met.fits;8.4535;26509.3;55.3323;0.341333
20220808024432329_HFN-R2_met.fits;8.72379;26472.7;17.619;0.170667
20220808024353758_HFN-R2_snap.fits;8.81648;26528.3;8.09848;0
20220808024453833_HFN-R2_snap.fits;8.84606;26522.5;5.28835;0
20220808024638622_HFN-R2_met.fits;10.2963;26487.3;23.9986;0.170667
20220808024553908_HFN-R2_snap.fits;8.36888;26468.3;8.6002;0
20220808024653982_HFN-R2_snap.fits;8.7801;26481.4;8.26283;0
20220808024754057_HFN-R2_snap.fits;9.03175;26497.6;10.581;0
20220808024854132_HFN-R2_snap.fits;9.02129;26509.3;7.36216;0
20220808025046601_HFN-R2_met.fits;9.51219;26516.6;24.1632;0.341333
20220808024954206_HFN-R2_snap.fits;8.79169;26472.7;8.1595;0
20220808025056670_HFN-R2_met.fits;10.5773;26478.5;24.2876;0.512
20220808025112030_HFN-R2_met.fits;8.09279;26487.3;33.5986;0.341333
20220808025054281_HFN-R2_snap.fits;8.78506;26462.4;7.7507;0
20220808025154356_HFN-R2_snap.fits;10.8771;26494.6;7.29356;0
20220808025259209_HFN-R2_met.fits;8.03611;26491.7;25.6877;0.170667
20220808025321737_HFN-R2_met.fits;10.9779;26522.5;97.9076;0.512
20220808025324468_HFN-R2_met.fits;9.83588;26493.2;19.8561;0.170667
20220808025340510_HFN-R2_met.fits;8.89772;26484.4;19.764;0.341333
20220808025254430_HFN-R2_snap.fits;7.11949;26455.1;8.13893;0
20220808025352286_HFN-R2_met.fits;9.24407;26488.8;19.3921;0.341333
20220808025356553_HFN-R2_met.fits;9.14009;26531.2;21.2537;0.170667
20220808025359625_HFN-R2_met.fits;7.80604;26478.5;16.0865;0.170667
20220808025438196_HFN-R2_met.fits;10.6352;26488.8;35.3704;0.170667
20220808025354505_HFN-R2_snap.fits;9.49787;26497.6;8.13458;0
20220808025501748_HFN-R2_met.fits;9.30283;26453.6;21.8085;0.170667
20220808025508233_HFN-R2_met.fits;9.0235;26513.7;50.3742;0.341333
20220808025517961_HFN-R2_met.fits;10.6913;26475.6;22.2098;0.170667
20220808025454580_HFN-R2_snap.fits;8.93626;26509.3;8.0289;0
20220808025648073_HFN-R2_met.fits;7.72514;26480;46.4065;0.341333
20220808025554654_HFN-R2_snap.fits;8.7825;26480;9.16182;0
20220808025714868_HFN-R2_met.fits;9.3119;26468.3;59.0517;0.341333
20220808025654729_HFN-R2_snap.fits;9.16144;26525.4;11.5819;0
20220808025754804_HFN-R2_snap.fits;8.58965;26529.8;8.29381;0
20220808025854878_HFN-R2_snap.fits;8.9059;26521;9.21;0
20220808025954953_HFN-R2_snap.fits;7.69927;26493.2;7.7176;0
