# file name; noise; peak f.; mag.; duration
20220808065905972_HFN-R2_met.fits;5.4802;26458;11.5375;0.170667
20220808065940276_HFN-R2_met.fits;5.60731;26460.9;12.9601;0.170667
20220808065955465_HFN-R2_met.fits;5.12799;26475.6;10.927;0.512
20220808070010484_HFN-R2_met.fits;5.51693;26499;13.5543;0.170667
20220808070012873_HFN-R2_snap.fits;5.57265;26487.3;5.20816;0
20220808070129332_HFN-R2_met.fits;5.50219;26544.4;14.7306;0.512
20220808070202441_HFN-R2_met.fits;6.97797;26484.4;26.5063;0.170667
20220808070112948_HFN-R2_snap.fits;5.49743;26491.7;5.52407;0
20220808070217630_HFN-R2_met.fits;5.07556;26484.4;21.0825;0.341333
20220808070243913_HFN-R2_met.fits;5.87255;26474.1;13.5533;0.170667
20220808070213022_HFN-R2_snap.fits;7.0335;26525.4;6.31616;0
20220808070314292_HFN-R2_met.fits;5.99867;26480;13.7318;0.170667
20220808070317876_HFN-R2_met.fits;6.46392;26485.8;17.353;0.341333
20220808070330846_HFN-R2_met.fits;6.3705;26493.2;34.0402;0.341333
20220808070344158_HFN-R2_met.fits;6.42686;26485.8;19.1503;0.341333
20220808070313097_HFN-R2_snap.fits;5.55298;26482.9;4.623;0
20220808070437406_HFN-R2_met.fits;5.18405;26490.2;15.4695;0.170667
20220808070413172_HFN-R2_snap.fits;7.63275;26516.6;7.96184;0
20220808070513417_HFN-R2_met.fits;6.36098;26500.5;15.473;0.341333
20220808070527241_HFN-R2_met.fits;6.29202;26484.4;35.9444;0.170667
20220808070513246_HFN-R2_snap.fits;5.93333;26480;4.99088;0
20220808070613321_HFN-R2_met.fits;7.5413;26480;37.4868;0.170667
20220808070617929_HFN-R2_met.fits;5.83847;26482.9;18.9868;0.170667
20220808070646601_HFN-R2_met.fits;6.76124;26488.8;16.8542;0.341333
20220808070613321_HFN-R2_snap.fits;6.58654;26532.7;6.70334;0
20220808070753673_HFN-R2_met.fits;6.78196;26472.7;17.0414;0.170667
20220808070800500_HFN-R2_met.fits;7.59636;26487.3;303.972;1.024
20220808070713396_HFN-R2_snap.fits;6.92719;26488.8;7.01735;0
20220808070857502_HFN-R2_met.fits;6.85321;26494.6;17.3607;0.341333
20220808070813470_HFN-R2_snap.fits;6.73923;26496.1;5.77186;0
20220808070913545_HFN-R2_snap.fits;6.45729;26465.3;5.52061;0
20220808071013620_HFN-R2_snap.fits;7.1493;26522.5;7.62999;0
20220808071121545_HFN-R2_met.fits;6.54011;26484.4;74.5153;1.19467
20220808071113694_HFN-R2_snap.fits;8.94503;26537.1;7.45372;0
20220808071233566_HFN-R2_met.fits;8.93562;26469.7;32.541;0.170667
20220808071251998_HFN-R2_met.fits;6.62657;26487.3;15.1864;0.170667
20220808071213769_HFN-R2_snap.fits;7.44426;26471.2;62.8964;0
20220808071303262_HFN-R2_met.fits;6.14874;26453.6;20.3239;21.1627
20220808071327497_HFN-R2_met.fits;6.55576;26522.5;13.613;0.170667
20220808071351390_HFN-R2_met.fits;6.95703;26497.6;14.5221;0.170667
20220808071357193_HFN-R2_met.fits;6.12892;26471.2;14.0831;0.341333
20220808071313844_HFN-R2_snap.fits;5.58122;26469.7;6.25757;0
20220808071413918_HFN-R2_snap.fits;6.18954;26481.4;5.60012;0
20220808071518942_HFN-R2_met.fits;6.18854;26491.7;12.407;0.170667
20220808071528841_HFN-R2_met.fits;6.47905;26474.1;17.9262;0.512
20220808071544372_HFN-R2_met.fits;6.66941;26487.3;26.158;0.170667
20220808071513993_HFN-R2_snap.fits;6.33519;26507.8;5.89822;0
20220808071638473_HFN-R2_met.fits;6.35376;26491.7;21.2716;0.170667
20220808071648372_HFN-R2_met.fits;7.02343;26482.9;14.3984;0.170667
20220808071710217_HFN-R2_met.fits;6.19611;26499;31.793;0.512
20220808071614068_HFN-R2_snap.fits;5.3646;26535.6;6.26028;0
20220808071721993_HFN-R2_met.fits;6.17936;26477.1;36.171;0.170667
20220808071730697_HFN-R2_met.fits;6.43658;26469.7;38.5587;0.341333
20220808071714142_HFN-R2_snap.fits;6.46277;26513.7;6.66081;0
20220808071858249_HFN-R2_met.fits;6.78873;26474.1;47.8036;2.56
20220808071903540_HFN-R2_met.fits;5.76566;26478.5;11.6331;0.170667
20220808071910878_HFN-R2_met.fits;6.41491;26488.8;86.1204;0.341333
20220808071814217_HFN-R2_snap.fits;5.60024;26452.1;5.42877;0
20220808071946718_HFN-R2_met.fits;4.96564;26497.6;15.3963;0.170667
20220808071953886_HFN-R2_met.fits;6.12096;26474.1;29.6459;0.170667
20220808071914292_HFN-R2_snap.fits;5.7407;26513.7;4.72276;0
20220808072044062_HFN-R2_met.fits;6.48031;26481.4;28.998;0.170667
20220808072048329_HFN-R2_met.fits;5.08319;26485.8;29.6434;0.170667
20220808072014366_HFN-R2_snap.fits;6.76238;26449.2;19.2506;0
20220808072108297_HFN-R2_met.fits;12.0348;26528.3;33.0141;8.192
20220808072149428_HFN-R2_met.fits;6.03523;26494.6;15.6385;0.170667
20220808072114441_HFN-R2_snap.fits;6.28316;26507.8;5.38603;0
20220808072239604_HFN-R2_met.fits;5.97763;26468.3;15.0825;0.341333
20220808072255646_HFN-R2_met.fits;6.6655;26458;17.4753;0.512
20220808072308788_HFN-R2_met.fits;6.56676;26475.6;14.3923;0.170667
20220808072214516_HFN-R2_snap.fits;5.84894;26460.9;6.97942;0
20220808072317833_HFN-R2_met.fits;5.92625;26480;14.1259;0.170667
20220808072329438_HFN-R2_met.fits;6.08235;26474.1;21.6619;0.170667
20220808072338654_HFN-R2_met.fits;7.38888;26455.1;19.7702;0.170667
20220808072355209_HFN-R2_met.fits;5.79775;26482.9;11.8179;0.170667
20220808072359476_HFN-R2_met.fits;5.40552;26484.4;12.1389;0.170667
20220808072408350_HFN-R2_met.fits;5.5056;26485.8;11.0477;0.341333
20220808072314590_HFN-R2_snap.fits;6.43231;26493.2;7.15622;0
20220808072432073_HFN-R2_met.fits;7.21612;26480;19.4122;0.341333
20220808072459721_HFN-R2_met.fits;5.98836;26475.6;13.6407;0.170667
20220808072414665_HFN-R2_snap.fits;7.957;26543;5.58926;0
20220808072527881_HFN-R2_met.fits;6.28028;26468.3;15.4754;0.512
20220808072514740_HFN-R2_snap.fits;5.68675;26518.1;6.29058;0
20220808072627614_HFN-R2_met.fits;5.86823;26485.8;14.4375;0.170667
20220808072657140_HFN-R2_met.fits;7.40115;26481.4;22.0291;0.170667
20220808072704308_HFN-R2_met.fits;5.76238;26458;33.2228;0.341333
20220808072614814_HFN-R2_snap.fits;8.18633;26474.1;7.77907;0
20220808072725300_HFN-R2_met.fits;6.54482;26463.9;15.1986;0.170667
20220808072744414_HFN-R2_met.fits;7.12665;26504.9;24.5121;0.170667
20220808072714889_HFN-R2_snap.fits;6.52995;26460.9;5.66176;0
20220808072822814_HFN-R2_met.fits;5.65109;26477.1;13.7054;2.21867
20220808072835956_HFN-R2_met.fits;5.80677;26465.3;38.3794;0.170667
20220808072841417_HFN-R2_met.fits;6.20277;26477.1;16.409;0.170667
20220808072814964_HFN-R2_snap.fits;5.18611;26478.5;6.12732;0
20220808072924425_HFN-R2_met.fits;5.9593;26469.7;13.6702;0.170667
20220808072915038_HFN-R2_snap.fits;7.00637;26528.3;5.54989;0
20220808073028425_HFN-R2_met.fits;5.4958;26478.5;11.0277;0.170667
20220808073035422_HFN-R2_met.fits;7.37046;26459.5;16.0426;35.1573
20220808073015113_HFN-R2_snap.fits;6.15784;26500.5;6.00937;0
20220808073114164_HFN-R2_met.fits;7.14135;26493.2;14.8794;0.341333
20220808073131742_HFN-R2_met.fits;6.80261;26480;25.8961;0.170667
20220808073151710_HFN-R2_met.fits;6.07551;26463.9;22.0372;0.512
20220808073157684_HFN-R2_met.fits;6.27003;26475.6;17.572;0.170667
20220808073204510_HFN-R2_met.fits;5.39841;26474.1;16.8999;0.170667
20220808073115188_HFN-R2_snap.fits;6.38101;26466.8;6.34406;0
20220808073252468_HFN-R2_met.fits;5.76011;26460.9;21.0768;0.170667
20220808073300489_HFN-R2_met.fits;5.90389;26481.4;20.7235;0.341333
20220808073215262_HFN-R2_snap.fits;8.49803;26456.5;6.32888;0
20220808073350324_HFN-R2_met.fits;7.34378;26463.9;30.1182;0.341333
20220808073353054_HFN-R2_met.fits;6.86508;26496.1;17.4577;0.170667
20220808073359028_HFN-R2_met.fits;6.68146;26462.4;15.3252;0.170667
20220808073315337_HFN-R2_snap.fits;5.85794;26469.7;4.78577;0
20220808073450910_HFN-R2_met.fits;5.53324;26491.7;11.7016;0.512
20220808073415412_HFN-R2_snap.fits;6.3807;26456.5;3.34453;0
20220808073546718_HFN-R2_met.fits;4.79423;26462.4;10.151;0.170667
20220808073608222_HFN-R2_met.fits;6.6832;26449.2;36.1263;0.341333
20220808073515486_HFN-R2_snap.fits;5.28638;26541.5;5.48395;0
20220808073708126_HFN-R2_met.fits;6.63411;26494.6;17.1373;0.170667
20220808073615561_HFN-R2_snap.fits;6.83769;26463.9;5.38259;0
20220808073729289_HFN-R2_met.fits;5.60669;26474.1;20.5843;0.170667
20220808073757790_HFN-R2_met.fits;6.23177;26482.9;28.5409;0.341333
20220808073715636_HFN-R2_snap.fits;6.40478;26469.7;6.18574;0
20220808073815710_HFN-R2_snap.fits;5.46937;26521;6.13769;0
20220808073933876_HFN-R2_met.fits;6.83979;26482.9;37.8408;0.170667
20220808073940361_HFN-R2_met.fits;5.79075;26481.4;42.4483;0.341333
20220808073915785_HFN-R2_snap.fits;6.56003;26507.8;5.3789;0
20220808074014494_HFN-R2_met.fits;5.59672;26472.7;16.7497;0.341333
20220808074017396_HFN-R2_met.fits;6.32922;26478.5;22.8982;0.170667
20220808074033097_HFN-R2_met.fits;5.82194;26468.3;19.7673;0.170667
20220808074105524_HFN-R2_met.fits;6.26751;26487.3;17.0736;0.170667
20220808074109961_HFN-R2_met.fits;6.86644;26474.1;24.3459;0.341333
20220808074015860_HFN-R2_snap.fits;6.01993;26475.6;27.5129;0
20220808074115252_HFN-R2_met.fits;5.8886;26475.6;12.5409;0.341333
20220808074117982_HFN-R2_met.fits;6.02174;26481.4;28.2351;0.170667
20220808074125150_HFN-R2_met.fits;6.45679;26477.1;20.6823;0.170667
20220808074130441_HFN-R2_met.fits;7.18447;26468.3;40.4102;0.853333
20220808074115934_HFN-R2_snap.fits;6.85485;26471.2;5.53521;0
20220808074310622_HFN-R2_met.fits;5.73084;26466.8;22.9014;0.170667
20220808074216009_HFN-R2_snap.fits;6.53822;26497.6;5.88023;0
20220808074316084_HFN-R2_snap.fits;6.40357;26452.1;5.50978;0
20220808074427252_HFN-R2_met.fits;5.97025;26477.1;14.2917;0.170667
20220808074443636_HFN-R2_met.fits;7.32318;26506.3;26.214;0.170667
20220808074506846_HFN-R2_met.fits;8.43071;26466.8;69.1852;0.341333
20220808074416158_HFN-R2_snap.fits;7.14949;26484.4;6.08891;0
20220808074608798_HFN-R2_met.fits;6.67869;26474.1;13.4212;0.170667
20220808074516233_HFN-R2_snap.fits;6.02937;26471.2;6.38369;0
20220808074651124_HFN-R2_met.fits;7.97931;26471.2;30.1332;0.512
20220808074616308_HFN-R2_snap.fits;7.76357;26469.7;7.32198;0
20220808074748638_HFN-R2_met.fits;6.49261;26471.2;18.6185;0.170667
20220808074716382_HFN-R2_snap.fits;5.65435;26490.2;7.19028;0
20220808074816969_HFN-R2_met.fits;6.5817;26477.1;25.3947;0.170667
20220808074849737_HFN-R2_met.fits;6.71433;26493.2;16.8975;0.170667
20220808074852980_HFN-R2_met.fits;6.83674;26480;37.0537;0.512
20220808074911241_HFN-R2_met.fits;5.8307;26474.1;12.0468;0.341333
20220808074816457_HFN-R2_snap.fits;5.87957;26475.6;5.82868;0
20220808074924382_HFN-R2_met.fits;7.0689;26471.2;15.8773;0.341333
20220808074936158_HFN-R2_met.fits;6.27536;26496.1;43.5327;2.38933
20220808074944180_HFN-R2_met.fits;6.67158;26481.4;13.5762;0.170667
20220808074950324_HFN-R2_met.fits;7.25466;26484.4;98.8379;1.36533
20220808074956809_HFN-R2_met.fits;6.63978;26468.3;14.5572;0.170667
20220808074916532_HFN-R2_snap.fits;6.23161;26466.8;4.82378;0
20220808075027700_HFN-R2_met.fits;5.78566;26485.8;11.8848;0.170667
20220808075031284_HFN-R2_met.fits;6.47064;26474.1;21.0967;0.341333
20220808075055348_HFN-R2_met.fits;6.56723;26474.1;99.5073;0.512
20220808075016606_HFN-R2_snap.fits;5.94616;26449.2;5.87968;0
20220808075123166_HFN-R2_met.fits;6.26985;26480;19.0372;0.170667
20220808075135113_HFN-R2_met.fits;5.34658;26466.8;18.175;0.170667
20220808075155764_HFN-R2_met.fits;6.4482;26472.7;19.6154;0.170667
20220808075202590_HFN-R2_met.fits;6.663;26471.2;17.8078;0.170667
20220808075116681_HFN-R2_snap.fits;6.04147;26463.9;4.52893;0
20220808075304372_HFN-R2_met.fits;5.53188;26485.8;11.069;0.170667
20220808075216756_HFN-R2_snap.fits;7.10493;26537.1;6.11582;0
20220808075324169_HFN-R2_met.fits;5.34097;26468.3;11.9318;0.170667
20220808075344990_HFN-R2_met.fits;6.3096;26449.2;18.3066;0.341333
20220808075316830_HFN-R2_snap.fits;6.16498;26478.5;4.70918;0
20220808075450697_HFN-R2_met.fits;5.92516;26478.5;63.6921;0.341333
20220808075501449_HFN-R2_met.fits;6.75576;26499;30.9367;0.170667
20220808075513225_HFN-R2_met.fits;6.1435;26481.4;20.4139;0.341333
20220808075416905_HFN-R2_snap.fits;5.99876;26499;4.88611;0
20220808075520734_HFN-R2_met.fits;7.75516;26459.5;70.388;0.341333
20220808075516980_HFN-R2_snap.fits;6.86554;26478.5;4.88112;0
20220808075632244_HFN-R2_met.fits;5.90631;26504.9;14.9945;0.170667
20220808075649822_HFN-R2_met.fits;5.85062;26474.1;12.1516;0.170667
20220808075652041_HFN-R2_met.fits;5.33191;26472.7;12.7987;0.170667
20220808075617054_HFN-R2_snap.fits;7.28771;26506.3;4.19407;0
20220808075721566_HFN-R2_met.fits;6.33957;26474.1;42.9412;0.341333
20220808075717129_HFN-R2_snap.fits;6.49165;26462.4;6.31042;0
20220808075817204_HFN-R2_snap.fits;6.29051;26484.4;5.10991;0
20220808075917278_HFN-R2_snap.fits;6.45507;26463.9;7.53616;0
