# file name; noise; peak f.; mag.; duration
20220808215853470_HFN-R2_met.fits;9.60148;26460.9;19.43;0.170667
20220808215932041_HFN-R2_met.fits;10.1463;26463.9;58.5193;0.853333
20220808220011977_HFN-R2_met.fits;10.4132;26503.4;22.2182;0.170667
20220808220019998_HFN-R2_snap.fits;9.70535;26531.2;8.64735;0
20220808220120073_HFN-R2_snap.fits;8.98342;26465.3;9.26763;0
20220808220301278_HFN-R2_met.fits;8.47206;26462.4;32.905;0.341333
20220808220220148_HFN-R2_snap.fits;10.1322;26487.3;9.05087;0
20220808220320222_HFN-R2_snap.fits;9.17467;26497.6;8.12318;0
20220808220457502_HFN-R2_met.fits;8.55574;26466.8;59.2678;0.341333
20220808220420297_HFN-R2_snap.fits;8.65026;26477.1;7.87518;0
20220808220610889_HFN-R2_met.fits;8.68098;26465.3;36.6816;0.170667
20220808220520372_HFN-R2_snap.fits;9.34912;26496.1;8.11362;0
20220808220620446_HFN-R2_snap.fits;10.234;26496.1;8.67166;0
20220808220720521_HFN-R2_snap.fits;10.7353;26490.2;7.36551;0
20220808220822814_HFN-R2_met.fits;11.1771;26450.7;68.0824;0.341333
20220808220857460_HFN-R2_met.fits;9.34944;26499;31.9217;0.341333
20220808220914868_HFN-R2_met.fits;9.68892;26455.1;24.6201;0.170667
20220808220820596_HFN-R2_snap.fits;7.40867;26480;7.95743;0
20220808221000265_HFN-R2_met.fits;8.55444;26465.3;17.7137;0.170667
20220808220920670_HFN-R2_snap.fits;9.79261;26491.7;8.43875;0
20220808221044468_HFN-R2_met.fits;8.82355;26480;49.8119;0.170667
20220808221115529_HFN-R2_met.fits;9.39892;26460.9;22.2376;0.170667
20220808221020745_HFN-R2_snap.fits;10.2443;26521;7.01676;0
20220808221130036_HFN-R2_met.fits;9.90834;26477.1;22.9732;0.341333
20220808221120820_HFN-R2_snap.fits;8.94846;26449.2;7.87102;0
20220808221250761_HFN-R2_met.fits;9.62236;26475.6;34.2441;0.512
20220808221220894_HFN-R2_snap.fits;11.5218;26463.9;6.0643;0
20220808221417118_HFN-R2_met.fits;10.4441;26484.4;54.4479;0.512
20220808221320969_HFN-R2_snap.fits;8.85074;26478.5;8.99474;0
20220808221443913_HFN-R2_met.fits;12.7952;26474.1;27.1058;0.170667
20220808221421044_HFN-R2_snap.fits;8.77472;26500.5;8.18118;0
20220808221521118_HFN-R2_snap.fits;8.52958;26522.5;7.45118;0
20220808221621193_HFN-R2_snap.fits;9.15396;26449.2;9.8824;0
20220808221739700_HFN-R2_met.fits;9.5971;26491.7;19.5393;0.170667
20220808221721268_HFN-R2_snap.fits;9.2427;26490.2;8.31899;0
20220808221914420_HFN-R2_met.fits;8.69686;26475.6;36.6658;0.170667
20220808221821342_HFN-R2_snap.fits;9.2868;26494.6;7.99808;0
20220808221947188_HFN-R2_met.fits;9.42658;26450.7;36.7854;0.341333
20220808221954697_HFN-R2_met.fits;10.5381;26474.1;23.8725;0.170667
20220808221921417_HFN-R2_snap.fits;10.2975;26512.2;7.12091;0
20220808222026100_HFN-R2_met.fits;10.9794;26474.1;25.0519;0.170667
20220808222031902_HFN-R2_met.fits;9.39381;26484.4;36.9471;0.170667
20220808222021492_HFN-R2_snap.fits;9.12157;26468.3;9.59792;0
20220808222127028_HFN-R2_met.fits;8.87301;26487.3;22.1007;0.170667
20220808222121566_HFN-R2_snap.fits;8.57598;26529.8;8.18987;0
20220808222250142_HFN-R2_met.fits;8.63389;26460.9;21.2762;0.170667
20220808222314889_HFN-R2_met.fits;8.25634;26472.7;26.2417;0.170667
20220808222221641_HFN-R2_snap.fits;10.476;26516.6;8.37775;0
20220808222321716_HFN-R2_snap.fits;9.58952;26543;8.75071;0
20220808222427764_HFN-R2_met.fits;9.82558;26478.5;28.5239;0.170667
20220808222421790_HFN-R2_snap.fits;8.92067;26535.6;9.64159;0
20220808222534153_HFN-R2_met.fits;9.4109;26456.5;34.3637;1.70667
20220808222616820_HFN-R2_met.fits;9.00067;26460.9;21.4937;0.170667
20220808222521865_HFN-R2_snap.fits;8.12506;26506.3;7.4958;0
20220808222714164_HFN-R2_met.fits;7.29419;26449.2;49.4564;0.341333
20220808222621940_HFN-R2_snap.fits;8.57433;26466.8;7.40336;0
20220808222809801_HFN-R2_met.fits;8.2613;26465.3;16.8919;0.170667
20220808222816457_HFN-R2_met.fits;9.21547;26487.3;22.3954;0.341333
20220808222722014_HFN-R2_snap.fits;9.22128;26543;7.04495;0
20220808222845812_HFN-R2_met.fits;9.82899;26466.8;25.2699;0.341333
20220808222907657_HFN-R2_met.fits;9.25529;26490.2;35.1556;0.341333
20220808222822089_HFN-R2_snap.fits;9.56853;26544.4;8.92498;0
20220808222946057_HFN-R2_met.fits;8.97702;26466.8;18.3532;0.341333
20220808223009950_HFN-R2_met.fits;9.61291;26481.4;54.6497;0.341333
20220808222922164_HFN-R2_snap.fits;9.50406;26481.4;18.9235;0
20220808223033673_HFN-R2_met.fits;9.44488;26468.3;40.7404;0.341333
20220808223022238_HFN-R2_snap.fits;8.65428;26449.2;8.30823;0
20220808223122313_HFN-R2_snap.fits;10.6651;26507.8;8.71652;0
20220808223254985_HFN-R2_met.fits;8.38655;26485.8;35.5892;0.341333
20220808223222388_HFN-R2_snap.fits;8.73633;26512.2;7.26048;0
20220808223406153_HFN-R2_met.fits;9.59877;26478.5;63.2545;0.341333
20220808223416905_HFN-R2_met.fits;8.97884;26471.2;30.0845;0.341333
20220808223322462_HFN-R2_snap.fits;8.16991;26456.5;9.04808;0
20220808223422537_HFN-R2_snap.fits;8.22302;26480;6.5809;0
20220808223548553_HFN-R2_met.fits;9.82084;26449.2;26.4825;0.170667
20220808223522612_HFN-R2_snap.fits;10.5333;26472.7;7.50399;0
20220808223622686_HFN-R2_snap.fits;8.35161;26475.6;6.74288;0
20220808223751774_HFN-R2_met.fits;9.47519;26462.4;61.1015;0.341333
20220808223722761_HFN-R2_snap.fits;9.83001;26487.3;6.93552;0
20220808223820276_HFN-R2_met.fits;8.45724;26449.2;61.3045;0.341333
20220808223834100_HFN-R2_met.fits;7.60847;26455.1;29.9763;0.170667
20220808223822836_HFN-R2_snap.fits;8.45197;26453.6;9.88001;0
20220808223924276_HFN-R2_met.fits;8.57729;26472.7;40.3364;0.170667
20220808223922910_HFN-R2_snap.fits;9.01401;26471.2;8.52498;0
20220808224107700_HFN-R2_met.fits;9.98306;26465.3;47.0225;0.341333
20220808224022985_HFN-R2_snap.fits;8.28364;26513.7;6.85386;0
20220808224146612_HFN-R2_met.fits;7.54124;26491.7;19.5147;0.170667
20220808224123060_HFN-R2_snap.fits;9.97892;26503.4;10.3351;0
20220808224223134_HFN-R2_snap.fits;8.61116;26541.5;7.81677;0
20220808224323209_HFN-R2_snap.fits;8.53292;26535.6;9.33527;0
20220808224443422_HFN-R2_met.fits;9.22832;26472.7;25.0916;0.341333
20220808224423284_HFN-R2_snap.fits;8.55899;26532.7;6.82683;0
20220808224521993_HFN-R2_met.fits;9.63452;26466.8;21.8344;0.170667
20220808224549300_HFN-R2_met.fits;6.98673;26474.1;16.6196;0.170667
20220808224523358_HFN-R2_snap.fits;8.90289;26456.5;7.28992;0
20220808224652276_HFN-R2_met.fits;9.11513;26466.8;36.3223;0.341333
20220808224623433_HFN-R2_snap.fits;8.52042;26458;6.18178;0
20220808224753716_HFN-R2_met.fits;8.87905;26465.3;19.2493;0.170667
20220808224723508_HFN-R2_snap.fits;8.72306;26452.1;8.1205;0
20220808224852425_HFN-R2_met.fits;9.2863;26452.1;25.6173;0.341333
20220808224823582_HFN-R2_snap.fits;8.35821;26509.3;6.8248;0
20220808224949428_HFN-R2_met.fits;8.95913;26469.7;17.9396;0.170667
20220808224923657_HFN-R2_snap.fits;8.86411;26522.5;6.82769;0
20220808225034996_HFN-R2_met.fits;9.34135;26466.8;55.0728;0.170667
20220808225037726_HFN-R2_met.fits;9.56642;26477.1;24.1753;0.170667
20220808225023732_HFN-R2_snap.fits;8.18511;26543;8.01221;0
20220808225203060_HFN-R2_met.fits;10.1043;26475.6;48.9209;0.341333
20220808225207326_HFN-R2_met.fits;7.19144;26452.1;20.3237;0.341333
20220808225123806_HFN-R2_snap.fits;8.92963;26534.2;7.44477;0
20220808225223881_HFN-R2_snap.fits;8.08666;26452.1;6.82661;0
20220808225327198_HFN-R2_met.fits;8.77951;26484.4;23.3661;0.170667
20220808225323956_HFN-R2_snap.fits;9.00191;26494.6;7.21995;0
20220808225510964_HFN-R2_met.fits;8.08572;26460.9;50.9915;0.341333
20220808225424030_HFN-R2_snap.fits;9.46119;26522.5;5.73553;0
20220808225524105_HFN-R2_snap.fits;8.9422;26455.1;9.47392;0
20220808225629129_HFN-R2_met.fits;8.39825;26449.2;17.8467;0.170667
20220808225634761_HFN-R2_met.fits;9.2891;26472.7;21.1719;0.170667
20220808225640905_HFN-R2_met.fits;8.53197;26481.4;20.4895;0.341333
20220808225624180_HFN-R2_snap.fits;8.75823;26521;8.77611;0
20220808225724254_HFN-R2_snap.fits;7.97939;26450.7;6.70623;0
20220808225824329_HFN-R2_snap.fits;8.10277;26538.6;7.18944;0
20220808225924404_HFN-R2_snap.fits;6.89256;26480;6.56387;0
