# file name; noise; peak f.; mag.; duration
20220808005957257_HFN-R2_met.fits;9.57538;26469.7;28.2313;0.341333
20220808010050676_HFN-R2_met.fits;9.24074;26458;43.2331;0.341333
20220808010133684_HFN-R2_met.fits;9.09835;26519.5;37.3802;2.048
20220808010046068_HFN-R2_snap.fits;9.23252;26460.9;8.85423;0
20220808010235977_HFN-R2_met.fits;8.87858;26455.1;53.8304;1.024
20220808010240414_HFN-R2_met.fits;8.93872;26525.4;18.3197;0.170667
20220808010146142_HFN-R2_snap.fits;8.57841;26482.9;9.12484;0
20220808010302260_HFN-R2_met.fits;9.72004;26453.6;59.6131;0.341333
20220808010246217_HFN-R2_snap.fits;8.40986;26541.5;8.33241;0
20220808010401993_HFN-R2_met.fits;8.97064;26455.1;18.4646;0.170667
20220808010346292_HFN-R2_snap.fits;9.29139;26509.3;8.38199;0
20220808010446366_HFN-R2_snap.fits;8.84576;26453.6;7.12018;0
20220808010601972_HFN-R2_met.fits;8.62272;26493.2;19.4653;0.341333
20220808010608286_HFN-R2_met.fits;10.6692;26482.9;25.1601;0.170667
20220808010546441_HFN-R2_snap.fits;8.33987;26529.8;6.07053;0
20220808010717748_HFN-R2_met.fits;8.7474;26465.3;33.7792;0.341333
20220808010646516_HFN-R2_snap.fits;8.24024;26506.3;7.8358;0
20220808010746590_HFN-R2_snap.fits;8.31888;26528.3;23.4012;0
20220808010845982_HFN-R2_met.fits;8.31888;26528.3;23.4012;4.77867
20220808010846665_HFN-R2_snap.fits;9.20869;26545.9;7.35776;0
20220808010946740_HFN-R2_snap.fits;9.8225;26503.4;8.94494;0
20220808011058590_HFN-R2_met.fits;7.9465;26459.5;16.7312;0.170667
20220808011122313_HFN-R2_met.fits;9.22301;26468.3;21.005;0.170667
20220808011046814_HFN-R2_snap.fits;7.76552;26510.7;8.55229;0
20220808011146889_HFN-R2_snap.fits;9.23261;26543;6.86776;0
20220808011247134_HFN-R2_met.fits;10.2961;26474.1;23.1908;0.170667
20220808011304884_HFN-R2_met.fits;7.23691;26466.8;15.4477;0.853333
20220808011307785_HFN-R2_met.fits;7.28375;26534.2;15.9473;0.853333
20220808011246964_HFN-R2_snap.fits;9.98743;26458;6.57347;0
20220808011442676_HFN-R2_met.fits;9.5148;26478.5;26.4387;0.512
20220808011347038_HFN-R2_snap.fits;8.98683;26480;8.828;0
20220808011525854_HFN-R2_met.fits;8.37363;26475.6;26.5631;0.512
20220808011447113_HFN-R2_snap.fits;8.61634;26535.6;7.21143;0
20220808011609033_HFN-R2_met.fits;9.20355;26503.4;85.7997;0.341333
20220808011641972_HFN-R2_met.fits;8.83934;26475.6;19.2831;0.170667
20220808011547188_HFN-R2_snap.fits;8.61213;26463.9;7.98221;0
20220808011647262_HFN-R2_snap.fits;7.55186;26547.4;7.51618;0
20220808011803380_HFN-R2_met.fits;8.83975;26463.9;32.1362;0.170667
20220808011818398_HFN-R2_met.fits;7.88336;26460.9;17.4061;0.341333
20220808011747337_HFN-R2_snap.fits;8.64935;26474.1;9.35883;0
20220808011904820_HFN-R2_met.fits;9.14173;26472.7;18.8872;0.341333
20220808011847412_HFN-R2_snap.fits;9.17484;26493.2;7.6951;0
20220808012021108_HFN-R2_met.fits;9.55811;26493.2;28.4811;0.341333
20220808012040052_HFN-R2_met.fits;8.2501;26466.8;22.3369;0.170667
20220808011947486_HFN-R2_snap.fits;7.88973;26453.6;6.95759;0
20220808012105652_HFN-R2_met.fits;8.72304;26504.9;21.3839;2.56
20220808012047561_HFN-R2_snap.fits;8.48508;26506.3;9.47379;0
20220808012147636_HFN-R2_snap.fits;8.31754;26506.3;7.75377;0
20220808012327476_HFN-R2_met.fits;8.89391;26463.9;19.8058;0.341333
20220808012247710_HFN-R2_snap.fits;10.2591;26531.2;6.76083;0
20220808012347785_HFN-R2_snap.fits;9.95719;26518.1;7.16159;0
20220808012459636_HFN-R2_met.fits;9.91683;26478.5;37.9811;0.341333
20220808012447860_HFN-R2_snap.fits;8.89645;26541.5;8.30859;0
20220808012547934_HFN-R2_snap.fits;8.53452;26500.5;7.33171;0
20220808012653982_HFN-R2_met.fits;9.37168;26485.8;22.7474;0.341333
20220808012648009_HFN-R2_snap.fits;9.63544;26510.7;8.68216;0
20220808012836894_HFN-R2_met.fits;9.84303;26471.2;21.0642;0.341333
20220808012748084_HFN-R2_snap.fits;8.79157;26497.6;8.36173;0
20220808012911369_HFN-R2_met.fits;9.5869;26484.4;30.1627;0.341333
20220808012922462_HFN-R2_met.fits;8.8231;26487.3;48.0285;0.341333
20220808012848158_HFN-R2_snap.fits;7.31374;26471.2;7.51229;0
20220808013005470_HFN-R2_met.fits;7.34568;26469.7;16.638;0.341333
20220808013029193_HFN-R2_met.fits;9.66088;26499;32.3123;0.170667
20220808012948233_HFN-R2_snap.fits;8.86849;26455.1;8.9427;0
20220808013048308_HFN-R2_snap.fits;8.60047;26547.4;7.62204;0
20220808013157086_HFN-R2_met.fits;10.1265;26485.8;29.395;0.170667
20220808013148382_HFN-R2_snap.fits;7.51698;26482.9;8.6808;0
20220808013258526_HFN-R2_met.fits;9.19173;26523.9;32.6474;0.341333
20220808013248457_HFN-R2_snap.fits;7.28253;26458;8.35193;0
20220808013348532_HFN-R2_snap.fits;7.63167;26502;7.77758;0
20220808013448606_HFN-R2_snap.fits;8.86613;26509.3;8.2958;0
20220808013639028_HFN-R2_met.fits;8.82045;26487.3;53.4669;0.170667
20220808013643294_HFN-R2_met.fits;8.4005;26532.7;18.8925;0.170667
20220808013548681_HFN-R2_snap.fits;9.45937;26462.4;8.3232;0
20220808013648756_HFN-R2_snap.fits;7.84175;26469.7;7.36696;0
20220808013748830_HFN-R2_snap.fits;8.53961;26509.3;8.39018;0
20220808013848905_HFN-R2_snap.fits;8.54132;26485.8;5.98716;0
20220808014014750_HFN-R2_met.fits;8.83523;26482.9;32.8639;0.341333
20220808013948980_HFN-R2_snap.fits;8.30255;26523.9;9.05728;0
20220808014059124_HFN-R2_met.fits;9.33666;26487.3;55.4189;0.341333
20220808014107486_HFN-R2_met.fits;8.45881;26487.3;19.3752;0.170667
20220808014120628_HFN-R2_met.fits;8.41546;26490.2;17.4255;1.87733
20220808014128649_HFN-R2_met.fits;11.6067;26493.2;35.4992;0.853333
20220808014049054_HFN-R2_snap.fits;7.78153;26449.2;8.6727;0
20220808014246302_HFN-R2_met.fits;7.74935;26482.9;55.9864;0.341333
20220808014149129_HFN-R2_snap.fits;10.3403;26516.6;7.46353;0
20220808014249204_HFN-R2_snap.fits;9.62571;26531.2;8.33217;0
20220808014349278_HFN-R2_snap.fits;9.3824;26475.6;7.12013;0
20220808014522462_HFN-R2_met.fits;8.29366;26485.8;21.9463;1.70667
20220808014530654_HFN-R2_met.fits;8.64084;26482.9;18.2027;0.170667
20220808014540553_HFN-R2_met.fits;9.26638;26478.5;19.2933;0.170667
20220808014449353_HFN-R2_snap.fits;9.37482;26547.4;9.83903;0
20220808014641140_HFN-R2_met.fits;8.95751;26500.5;27.864;0.170667
20220808014549428_HFN-R2_snap.fits;9.66044;26459.5;6.46302;0
20220808014649502_HFN-R2_snap.fits;9.08055;26471.2;5.68948;0
20220808014749577_HFN-R2_snap.fits;9.51905;26459.5;9.80046;0
20220808014944606_HFN-R2_met.fits;9.464;26478.5;26.81;0.170667
20220808014849652_HFN-R2_snap.fits;8.62032;26474.1;7.42663;0
20220808014957748_HFN-R2_met.fits;7.24648;26481.4;16.5261;0.170667
20220808015044510_HFN-R2_met.fits;9.24999;26477.1;22.3847;0.341333
20220808014949726_HFN-R2_snap.fits;8.07745;26528.3;8.4955;0
20220808015111646_HFN-R2_met.fits;8.47173;26453.6;20.9749;0.170667
20220808015049801_HFN-R2_snap.fits;9.34655;26469.7;8.84766;0
20220808015149876_HFN-R2_snap.fits;8.73804;26490.2;7.86284;0
20220808015249950_HFN-R2_snap.fits;7.30222;26547.4;7.15234;0
20220808015359582_HFN-R2_met.fits;8.76646;26482.9;21.9867;0.170667
20220808015350025_HFN-R2_snap.fits;10.0974;26484.4;6.86757;0
20220808015523721_HFN-R2_met.fits;7.86371;26482.9;20.725;0.341333
20220808015531060_HFN-R2_met.fits;8.2707;26490.2;67.2754;0.341333
20220808015450100_HFN-R2_snap.fits;8.17096;26471.2;9.00485;0
20220808015550174_HFN-R2_snap.fits;9.43054;26465.3;8.98937;0
20220808015653662_HFN-R2_met.fits;8.89668;26500.5;30.9007;0.170667
20220808015650249_HFN-R2_snap.fits;9.02758;26518.1;7.79072;0
20220808015750324_HFN-R2_snap.fits;8.2306;26506.3;7.11463;0
20220808015850398_HFN-R2_snap.fits;8.82299;26456.5;6.99109;0
20220808015950473_HFN-R2_snap.fits;9.38691;26478.5;6.12031;0
