# file name; noise; peak f.; mag.; duration
20220808035903796_HFN-R2_met.fits;9.07709;26463.9;20.9487;0.170667
20220808035940660_HFN-R2_met.fits;8.87974;26490.2;47.0222;0.341333
20220808040002846_HFN-R2_met.fits;8.69282;26478.5;20.8107;0.170667
20220808040112137_HFN-R2_met.fits;7.95754;26481.4;17.2464;0.170667
20220808040114868_HFN-R2_met.fits;10.2461;26469.7;35.555;0.512
20220808040059508_HFN-R2_snap.fits;9.68783;26531.2;7.83338;0
20220808040159582_HFN-R2_snap.fits;8.56357;26453.6;7.12322;0
20220808040318942_HFN-R2_met.fits;8.22811;26449.2;38.2184;0.341333
20220808040341300_HFN-R2_met.fits;8.50221;26506.3;25.1691;1.536
20220808040345566_HFN-R2_met.fits;8.42915;26491.7;19.2147;0.341333
20220808040259657_HFN-R2_snap.fits;8.64751;26504.9;9.10118;0
20220808040437449_HFN-R2_met.fits;10.7392;26475.6;51.5261;0.170667
20220808040450932_HFN-R2_met.fits;9.78552;26475.6;23.6065;3.584
20220808040359732_HFN-R2_snap.fits;9.98234;26503.4;6.89739;0
20220808040507828_HFN-R2_met.fits;10.4013;26480;25.4107;0.341333
20220808040513630_HFN-R2_met.fits;9.75891;26490.2;73.9297;0.341333
20220808040459806_HFN-R2_snap.fits;10.2658;26500.5;8.72811;0
20220808040627870_HFN-R2_met.fits;8.53579;26488.8;23.5304;0.341333
20220808040640841_HFN-R2_met.fits;8.38314;26478.5;24.5638;0.170667
20220808040559881_HFN-R2_snap.fits;10.8708;26534.2;8.0521;0
20220808040711049_HFN-R2_met.fits;9.8657;26497.6;51.6094;0.341333
20220808040715316_HFN-R2_met.fits;10.6293;26503.4;32.2052;0.341333
20220808040659956_HFN-R2_snap.fits;11.3986;26510.7;8.95231;0
20220808040832457_HFN-R2_met.fits;10.0403;26482.9;27.8848;0.170667
20220808040800030_HFN-R2_snap.fits;9.47231;26515.1;7.94558;0
20220808040950281_HFN-R2_met.fits;9.47324;26487.3;23.6061;0.170667
20220808040900105_HFN-R2_snap.fits;9.03646;26509.3;9.97303;0
20220808041002398_HFN-R2_met.fits;9.57543;26496.1;20.2228;0.170667
20220808041047796_HFN-R2_met.fits;10.0881;26481.4;23.7564;0.341333
20220808041000180_HFN-R2_snap.fits;9.69436;26513.7;8.50189;0
20220808041121929_HFN-R2_met.fits;8.82675;26547.4;94.7738;0.853333
20220808041130121_HFN-R2_met.fits;10.5818;26484.4;21.7281;0.170667
20220808041144116_HFN-R2_met.fits;8.08227;26482.9;37.401;0.170667
20220808041100254_HFN-R2_snap.fits;9.08651;26523.9;6.86371;0
20220808041208350_HFN-R2_met.fits;10.9253;26491.7;24.3994;0.341333
20220808041221662_HFN-R2_met.fits;11.2101;26502;52.3235;0.341333
20220808041247433_HFN-R2_met.fits;9.61336;26477.1;24.5775;0.170667
20220808041200329_HFN-R2_snap.fits;10.4067;26462.4;12.0301;0
20220808041301428_HFN-R2_met.fits;9.70167;26482.9;20.6488;0.170667
20220808041300404_HFN-R2_snap.fits;9.02811;26496.1;9.08353;0
20220808041420958_HFN-R2_met.fits;9.95747;26472.7;21.0485;0.341333
20220808041451166_HFN-R2_met.fits;11.6699;26496.1;99.5369;0.341333
20220808041400478_HFN-R2_snap.fits;9.96281;26532.7;8.86668;0
20220808041546974_HFN-R2_met.fits;10.2078;26503.4;45.4975;1.19467
20220808041500553_HFN-R2_snap.fits;9.88384;26458;9.44675;0
20220808041636126_HFN-R2_met.fits;12.089;26459.5;159.609;0.341333
20220808041656436_HFN-R2_met.fits;9.19966;26534.2;37.2675;0.170667
20220808041600628_HFN-R2_snap.fits;10.6361;26525.4;9.60919;0
20220808041705652_HFN-R2_met.fits;9.16362;26494.6;18.5126;0.170667
20220808041709918_HFN-R2_met.fits;9.25109;26493.2;19.6467;0.341333
20220808041742174_HFN-R2_met.fits;9.49182;26487.3;32.4755;0.170667
20220808041700702_HFN-R2_snap.fits;10.7365;26482.9;9.24853;0
20220808041814772_HFN-R2_met.fits;10.7488;26475.6;37.5706;0.512
20220808041800777_HFN-R2_snap.fits;8.89789;26485.8;9.45674;0
20220808041900852_HFN-R2_snap.fits;9.01108;26500.5;11.4234;0
20220808042027892_HFN-R2_met.fits;9.03348;26482.9;19.9075;0.170667
20220808042043422_HFN-R2_met.fits;11.2441;26491.7;37.5271;0.341333
20220808042000926_HFN-R2_snap.fits;10.2566;26515.1;8.95118;0
20220808042144692_HFN-R2_met.fits;9.24356;26516.6;22.8989;0.170667
20220808042101001_HFN-R2_snap.fits;8.90519;26545.9;8.68605;0
20220808042205172_HFN-R2_met.fits;9.25865;26472.7;20.3906;0.170667
20220808042227188_HFN-R2_met.fits;10.1436;26485.8;73.1327;0.341333
20220808042248180_HFN-R2_met.fits;8.02744;26494.6;22.063;0.170667
20220808042250910_HFN-R2_met.fits;9.49971;26485.8;36.9475;4.94933
20220808042201076_HFN-R2_snap.fits;8.66323;26468.3;9.63675;0
20220808042336990_HFN-R2_met.fits;9.00012;26490.2;26.3161;0.341333
20220808042301150_HFN-R2_snap.fits;7.80792;26497.6;9.8359;0
20220808042415220_HFN-R2_met.fits;8.45938;26496.1;23.6717;0.170667
20220808042401225_HFN-R2_snap.fits;10.8852;26499;7.027;0
20220808042505225_HFN-R2_met.fits;8.43256;26499;18.3935;0.170667
20220808042501300_HFN-R2_snap.fits;9.18801;26449.2;9.18683;0
20220808042610761_HFN-R2_met.fits;8.54958;26503.4;58.167;0.341333
20220808042640116_HFN-R2_met.fits;10.4746;26488.8;24.0015;0.170667
20220808042601374_HFN-R2_snap.fits;9.13526;26543;7.47716;0
20220808042701449_HFN-R2_snap.fits;9.15311;26545.9;8.25155;0
20220808042801524_HFN-R2_snap.fits;8.34324;26485.8;8.06756;0
20220808042909620_HFN-R2_met.fits;9.14198;26485.8;34.2804;0.512
20220808042917812_HFN-R2_met.fits;10.4589;26460.9;23.1723;0.170667
20220808042920372_HFN-R2_met.fits;10.5232;26475.6;24.0724;0.170667
20220808042925662_HFN-R2_met.fits;9.14534;26465.3;20.0589;0.170667
20220808042945630_HFN-R2_met.fits;9.61647;26493.2;34.2956;0.341333
20220808042901598_HFN-R2_snap.fits;11.6915;26469.7;8.37789;0
20220808043030516_HFN-R2_met.fits;8.20193;26545.9;19.841;0.170667
20220808043001673_HFN-R2_snap.fits;9.83765;26485.8;63.3286;0
20220808043059870_HFN-R2_met.fits;8.29408;26488.8;70.844;3.92533
20220808043114718_HFN-R2_met.fits;14.342;26490.2;94.7162;0.682667
20220808043101748_HFN-R2_snap.fits;10.8588;26477.1;6.38083;0
20220808043201822_HFN-R2_snap.fits;8.91789;26487.3;6.88308;0
20220808043336372_HFN-R2_met.fits;8.98589;26482.9;18.423;0.170667
20220808043352926_HFN-R2_met.fits;8.51392;26493.2;18.7419;0.170667
20220808043301897_HFN-R2_snap.fits;9.02818;26482.9;9.4515;0
20220808043457780_HFN-R2_met.fits;9.32562;26482.9;23.0283;0.170667
20220808043401972_HFN-R2_snap.fits;8.13625;26491.7;9.79464;0
20220808043502046_HFN-R2_snap.fits;10.1223;26459.5;8.45638;0
20220808043615945_HFN-R2_met.fits;10.1649;26458;34.9086;0.341333
20220808043655198_HFN-R2_met.fits;7.47346;26472.7;16.4545;0.170667
20220808043657588_HFN-R2_met.fits;11.2097;26490.2;64.8338;0.512
20220808043602121_HFN-R2_snap.fits;8.83275;26493.2;6.50323;0
20220808043729332_HFN-R2_met.fits;8.33959;26497.6;49.5013;0.341333
20220808043702196_HFN-R2_snap.fits;8.59866;26522.5;9.43623;0
20220808043802270_HFN-R2_snap.fits;9;26518.1;8.93557;0
20220808043943988_HFN-R2_met.fits;10.2415;26490.2;38.2469;0.170667
20220808043955934_HFN-R2_met.fits;9.13936;26491.7;35.8786;0.170667
20220808043902345_HFN-R2_snap.fits;8.83736;26488.8;10.1505;0
20220808044002420_HFN-R2_snap.fits;8.9276;26456.5;6.64912;0
20220808044102494_HFN-R2_snap.fits;10.3753;26453.6;8.99668;0
20220808044202569_HFN-R2_snap.fits;9.53574;26499;6.37457;0
20220808044315956_HFN-R2_met.fits;9.09344;26491.7;20.5685;0.170667
20220808044342921_HFN-R2_met.fits;9.03916;26481.4;26.4975;0.170667
20220808044302644_HFN-R2_snap.fits;8.50638;26471.2;8.78957;0
20220808044415518_HFN-R2_met.fits;7.41642;26474.1;21.7149;0.170667
20220808044435145_HFN-R2_met.fits;9.46641;26518.1;29.4351;1.024
20220808044450334_HFN-R2_met.fits;9.02566;26494.6;22.7118;0.170667
20220808044402718_HFN-R2_snap.fits;8.45269;26534.2;9.65498;0
20220808044557406_HFN-R2_met.fits;9.25245;26449.2;22.0575;3.072
20220808044502793_HFN-R2_snap.fits;8.62065;26509.3;6.2126;0
20220808044602868_HFN-R2_snap.fits;8.44428;26519.5;7.57327;0
20220808044757897_HFN-R2_met.fits;10.0483;26493.2;32.299;0.341333
20220808044702942_HFN-R2_snap.fits;10.1389;26541.5;7.31208;0
20220808044818377_HFN-R2_met.fits;8.491;26493.2;34.4452;0.341333
20220808044826057_HFN-R2_met.fits;10.2735;26480;24.2974;0.170667
20220808044830324_HFN-R2_met.fits;11.0835;26463.9;111.565;0.341333
20220808044803017_HFN-R2_snap.fits;9.75977;26458;7.14125;0
20220808044928692_HFN-R2_met.fits;8.82432;26507.8;43.2262;0.170667
20220808044903092_HFN-R2_snap.fits;7.65634;26480;8.01338;0
20220808045001972_HFN-R2_met.fits;8.14188;26496.1;17.2917;0.170667
20220808045055561_HFN-R2_met.fits;8.21007;26497.6;27.2342;0.341333
20220808045003166_HFN-R2_snap.fits;9.27715;26490.2;9.09464;0
20220808045120649_HFN-R2_met.fits;9.00424;26487.3;39.0574;0.341333
20220808045103241_HFN-R2_snap.fits;8.42576;26545.9;8.27794;0
20220808045203316_HFN-R2_snap.fits;9.65686;26488.8;9.04761;0
20220808045345033_HFN-R2_met.fits;9.33623;26460.9;24.5433;0.853333
20220808045303390_HFN-R2_snap.fits;9.03923;26474.1;7.46149;0
20220808045409609_HFN-R2_met.fits;9.23808;26478.5;24.6309;0.170667
20220808045403465_HFN-R2_snap.fits;9.70581;26463.9;8.28175;0
20220808045503540_HFN-R2_snap.fits;9.44797;26499;9.1819;0
20220808045603614_HFN-R2_snap.fits;8.18544;26456.5;8.08165;0
20220808045703689_HFN-R2_snap.fits;7.92268;26541.5;7.95582;0
20220808045819977_HFN-R2_met.fits;9.77676;26472.7;37.9272;0.341333
20220808045834313_HFN-R2_met.fits;8.24855;26487.3;53.6238;0.341333
20220808045803764_HFN-R2_snap.fits;9.92328;26519.5;6.36582;0
20220808045903838_HFN-R2_snap.fits;9.46169;26472.7;7.82578;0
