# file name; noise; peak f.; mag.; duration
20220808055946889_HFN-R2_met.fits;8.84776;26480;20.503;0.341333
20220808055953374_HFN-R2_met.fits;9.00718;26475.6;27.7749;2.21867
20220808060016926_HFN-R2_met.fits;7.04949;26466.8;16.0802;0.170667
20220808060026313_HFN-R2_met.fits;8.46183;26475.6;34.4897;1.87733
20220808060058569_HFN-R2_met.fits;9.71149;26485.8;44.8091;0.341333
20220808060008393_HFN-R2_snap.fits;8.44633;26474.1;6.54476;0
20220808060143625_HFN-R2_met.fits;8.18526;26488.8;27.7866;0.341333
20220808060146697_HFN-R2_met.fits;8.37603;26494.6;19.613;0.341333
20220808060108468_HFN-R2_snap.fits;8.01958;26491.7;33.8804;0
20220808060207689_HFN-R2_met.fits;7.72861;26493.2;38.4145;0.512
20220808060253940_HFN-R2_met.fits;7.9644;26488.8;19.6661;0.170667
20220808060208542_HFN-R2_snap.fits;8.70042;26484.4;9.15441;0
20220808060341726_HFN-R2_met.fits;8.19078;26490.2;18.0425;0.170667
20220808060308617_HFN-R2_snap.fits;7.8782;26541.5;7.89586;0
20220808060411593_HFN-R2_met.fits;6.8601;26490.2;13.7486;0.170667
20220808060436169_HFN-R2_met.fits;7.79718;26491.7;24.7707;0.341333
20220808060440265_HFN-R2_met.fits;8.92383;26493.2;49.1401;2.38933
20220808060408692_HFN-R2_snap.fits;8.42327;26510.7;6.87363;0
20220808060508766_HFN-R2_snap.fits;8.01265;26535.6;7.19287;0
20220808060639561_HFN-R2_met.fits;8.0499;26488.8;16.6509;0.170667
20220808060608841_HFN-R2_snap.fits;8.87877;26516.6;9.28901;0
20220808060722910_HFN-R2_met.fits;9.40362;26488.8;34.2834;0.341333
20220808060754654_HFN-R2_met.fits;7.35491;26500.5;18.548;0.341333
20220808060757214_HFN-R2_met.fits;7.76293;26493.2;137.851;0.341333
20220808060805406_HFN-R2_met.fits;9.38715;26496.1;21.0416;0.341333
20220808060708916_HFN-R2_snap.fits;8.29215;26512.2;8.16079;0
20220808060816670_HFN-R2_met.fits;9.60107;26480;23.2998;0.170667
20220808060823838_HFN-R2_met.fits;7.15495;26482.9;14.84;1.36533
20220808060855412_HFN-R2_met.fits;8.17813;26485.8;16.4176;0.170667
20220808060857801_HFN-R2_met.fits;7.91135;26490.2;16.0316;5.80267
20220808060808990_HFN-R2_snap.fits;8.5857;26466.8;6.85045;0
20220808060909065_HFN-R2_snap.fits;8.02828;26477.1;6.68432;0
20220808061007433_HFN-R2_met.fits;10.4229;26485.8;38.8166;0.170667
20220808061038324_HFN-R2_met.fits;9.12302;26515.1;324.252;4.43733
20220808061009140_HFN-R2_snap.fits;9.08124;26449.2;7.04145;0
20220808061110580_HFN-R2_met.fits;9.61403;26460.9;30.4426;0.341333
20220808061109214_HFN-R2_snap.fits;7.95459;26504.9;7.71295;0
20220808061213726_HFN-R2_met.fits;7.98199;26534.2;28.078;0.170667
20220808061209289_HFN-R2_snap.fits;7.40564;26540;9.50198;0
20220808061340254_HFN-R2_met.fits;8.60334;26482.9;32.8107;4.94933
20220808061309364_HFN-R2_snap.fits;7.18627;26496.1;6.52031;0
20220808061409438_HFN-R2_snap.fits;8.91942;26497.6;7.8037;0
20220808061554740_HFN-R2_met.fits;7.69661;26485.8;38.349;0.341333
20220808061509513_HFN-R2_snap.fits;7.75713;26453.6;7.09451;0
20220808061644062_HFN-R2_met.fits;8.01632;26480;55.9431;1.87733
20220808061655156_HFN-R2_met.fits;8.9647;26491.7;24.5167;0.170667
20220808061609588_HFN-R2_snap.fits;9.7009;26458;5.76553;0
20220808061718537_HFN-R2_met.fits;8.2561;26526.9;16.6486;0.170667
20220808061804105_HFN-R2_met.fits;7.25167;26488.8;41.7309;0.341333
20220808061709662_HFN-R2_snap.fits;7.34355;26509.3;7.59863;0
20220808061825438_HFN-R2_met.fits;8.25406;26509.3;20.77;0.170667
20220808061853940_HFN-R2_met.fits;8.54751;26485.8;23.5758;0.170667
20220808061809737_HFN-R2_snap.fits;7.65779;26487.3;7.09007;0
20220808061953502_HFN-R2_met.fits;8.14457;26477.1;30.9058;0.170667
20220808061909812_HFN-R2_snap.fits;7.63167;26512.2;7.74053;0
20220808062036852_HFN-R2_met.fits;8.57836;26469.7;64.5362;0.341333
20220808062009886_HFN-R2_snap.fits;9.06996;26529.8;6.8678;0
20220808062203550_HFN-R2_met.fits;6.63267;26485.8;18.0729;0.170667
20220808062109961_HFN-R2_snap.fits;8.10762;26488.8;9.20398;0
20220808062259188_HFN-R2_met.fits;9.20519;26475.6;85.0672;0.512
20220808062302430_HFN-R2_met.fits;8.70995;26481.4;26.7758;0.170667
20220808062210036_HFN-R2_snap.fits;8.54383;26494.6;7.67813;0
20220808062315572_HFN-R2_met.fits;8.35853;26504.9;27.7069;0.170667
20220808062329054_HFN-R2_met.fits;8.4151;26474.1;40.7345;0.170667
20220808062401822_HFN-R2_met.fits;8.65623;26490.2;23.8782;0.341333
20220808062310110_HFN-R2_snap.fits;6.97572;26477.1;6.53828;0
20220808062411721_HFN-R2_met.fits;9.57229;26484.4;31.9;0.512
20220808062439028_HFN-R2_met.fits;7.98739;26468.3;16.4566;0.170667
20220808062503945_HFN-R2_met.fits;9.0134;26485.8;20.9149;0.341333
20220808062410185_HFN-R2_snap.fits;7.97819;26523.9;7.49421;0
20220808062517940_HFN-R2_met.fits;8.42624;26497.6;25.1615;0.170667
20220808062524425_HFN-R2_met.fits;8.03695;26487.3;47.5219;0.341333
20220808062550025_HFN-R2_met.fits;8.43939;26484.4;23.655;0.341333
20220808062510260_HFN-R2_snap.fits;9.19543;26506.3;7.46587;0
20220808062643614_HFN-R2_met.fits;8.60553;26478.5;20.6927;0.170667
20220808062610334_HFN-R2_snap.fits;8.04828;26525.4;7.01159;0
20220808062710409_HFN-R2_snap.fits;8.14769;26472.7;8.36488;0
20220808062847689_HFN-R2_met.fits;8.23142;26528.3;16.4908;0.682667
20220808062810484_HFN-R2_snap.fits;7.43606;26500.5;5.07081;0
20220808062919774_HFN-R2_met.fits;5.30363;26497.6;43.245;0.341333
20220808062910558_HFN-R2_snap.fits;7.18132;26500.5;4.53175;0
20220808063036233_HFN-R2_met.fits;5.88873;26503.4;12.3975;0.170667
20220808063010633_HFN-R2_snap.fits;5.66664;26531.2;6.50059;0
20220808063157129_HFN-R2_met.fits;6.24602;26493.2;20.5955;0.170667
20220808063201054_HFN-R2_met.fits;6.4368;26494.6;61.8062;5.97333
20220808063110708_HFN-R2_snap.fits;7.27161;26516.6;7.68385;0
20220808063228702_HFN-R2_met.fits;7.51751;26484.4;15.9754;0.853333
20220808063210782_HFN-R2_snap.fits;8.08029;26526.9;6.7326;0
20220808063310516_HFN-R2_met.fits;8.26062;26477.1;29.6969;0.341333
20220808063310857_HFN-R2_snap.fits;8.47173;26480;5.81247;0
20220808063420489_HFN-R2_met.fits;8.13317;26475.6;32.5451;0.512
20220808063436532_HFN-R2_met.fits;6.70056;26478.5;16.8353;0.682667
20220808063410932_HFN-R2_snap.fits;6.92042;26485.8;7.32061;0
20220808063519028_HFN-R2_met.fits;7.91729;26499;18.0385;0.512
20220808063559476_HFN-R2_met.fits;7.86112;26482.9;21.0631;0.170667
20220808063511006_HFN-R2_snap.fits;8.72;26526.9;9.16133;0
20220808063633609_HFN-R2_met.fits;6.8925;26504.9;28.9599;0.170667
20220808063611081_HFN-R2_snap.fits;7.35421;26478.5;7.25952;0
20220808063708766_HFN-R2_met.fits;8.1049;26474.1;19.6598;0.341333
20220808063722249_HFN-R2_met.fits;8.43771;26484.4;21.0106;0.170667
20220808063729246_HFN-R2_met.fits;7.80582;26485.8;21.4123;0.341333
20220808063711156_HFN-R2_snap.fits;8.60427;26499;7.67582;0
20220808063827102_HFN-R2_met.fits;8.41412;26490.2;48.7547;2.21867
20220808063844681_HFN-R2_met.fits;10.0333;26490.2;38.2986;0.170667
20220808063811230_HFN-R2_snap.fits;8.82924;26523.9;6.95468;0
20220808063923422_HFN-R2_met.fits;9.53329;26478.5;20.0883;0.170667
20220808063911305_HFN-R2_snap.fits;8.77023;26512.2;6.36714;0
20220808064025033_HFN-R2_met.fits;8.63847;26481.4;24.5181;0.170667
20220808064011380_HFN-R2_snap.fits;6.75694;26481.4;6.21973;0
20220808064112478_HFN-R2_met.fits;7.99398;26481.4;16.4469;0.341333
20220808064114697_HFN-R2_met.fits;7.44936;26485.8;47.1561;0.341333
20220808064118110_HFN-R2_met.fits;8.23825;26490.2;20.6731;0.170667
20220808064200777_HFN-R2_met.fits;7.62276;26490.2;33.5556;0.341333
20220808064111454_HFN-R2_snap.fits;6.72305;26512.2;5.38205;0
20220808064211358_HFN-R2_met.fits;6.90342;26485.8;48.2297;0.341333
20220808064222622_HFN-R2_met.fits;6.93073;26471.2;53.0468;1.36533
20220808064258633_HFN-R2_met.fits;7.20607;26481.4;27.7914;0.170667
20220808064300852_HFN-R2_met.fits;6.94848;26488.8;18.9355;0.170667
20220808064211529_HFN-R2_snap.fits;8.54394;26482.9;7.74427;0
20220808064314505_HFN-R2_met.fits;8.3381;26518.1;32.0896;4.94933
20220808064311604_HFN-R2_snap.fits;7.22816;26510.7;7.49245;0
20220808064413044_HFN-R2_met.fits;6.91292;26481.4;30.2729;0.170667
20220808064411678_HFN-R2_snap.fits;6.38123;26491.7;6.57359;0
20220808064518409_HFN-R2_met.fits;5.82063;26485.8;21.9356;0.341333
20220808064558857_HFN-R2_met.fits;7.87308;26474.1;16.4139;0.341333
20220808064511753_HFN-R2_snap.fits;8.8259;26512.2;8.60142;0
20220808064614900_HFN-R2_met.fits;10.0296;26487.3;73.3556;0.341333
20220808064611828_HFN-R2_snap.fits;8.17203;26482.9;6.73815;0
20220808064743134_HFN-R2_met.fits;6.36296;26485.8;15.543;0.170667
20220808064711902_HFN-R2_snap.fits;6.41813;26493.2;6.55941;0
20220808064833310_HFN-R2_met.fits;6.40134;26512.2;18.9723;0.682667
20220808064811977_HFN-R2_snap.fits;6.33844;26466.8;6.5886;0
20220808064936457_HFN-R2_met.fits;6.81124;26475.6;20.621;0.682667
20220808064959668_HFN-R2_met.fits;6.83668;26493.2;17.4118;0.341333
20220808064912052_HFN-R2_snap.fits;6.01885;26490.2;4.5235;0
20220808065012126_HFN-R2_snap.fits;5.96351;26532.7;5.65382;0
20220808065153673_HFN-R2_met.fits;5.55866;26484.4;17.4927;0.170667
20220808065112201_HFN-R2_snap.fits;6.73666;26462.4;5.26951;0
20220808065213812_HFN-R2_met.fits;6.18956;26472.7;19.8512;0.170667
20220808065220126_HFN-R2_met.fits;6.2472;26474.1;19.2852;0.170667
20220808065247433_HFN-R2_met.fits;6.34668;26472.7;16.3925;0.170667
20220808065212276_HFN-R2_snap.fits;6.8915;26523.9;5.39222;0
20220808065333342_HFN-R2_met.fits;6.85587;26480;17.5932;0.341333
20220808065312350_HFN-R2_snap.fits;6.46297;26543;3.75331;0
20220808065449289_HFN-R2_met.fits;5.62405;26497.6;21.218;0.170667
20220808065456457_HFN-R2_met.fits;7.07593;26482.9;18.3104;0.341333
20220808065412425_HFN-R2_snap.fits;5.56895;26449.2;4.86536;0
20220808065535198_HFN-R2_met.fits;6.5872;26490.2;44.8413;2.90133
20220808065552606_HFN-R2_met.fits;6.84957;26480;15.8285;0.341333
20220808065554825_HFN-R2_met.fits;5.68496;26477.1;16.8347;2.73067
20220808065512500_HFN-R2_snap.fits;6.28206;26480;43.1271;0
20220808065559945_HFN-R2_met.fits;6.43696;26478.5;13.1088;20.6507
20220808065658313_HFN-R2_met.fits;7.94338;26450.7;15.9819;0.170667
20220808065612574_HFN-R2_snap.fits;7.5714;26490.2;6.28678;0
20220808065709918_HFN-R2_met.fits;5.58076;26500.5;138.242;0.682667
20220808065725961_HFN-R2_met.fits;5.71013;26460.9;13.7712;0.170667
20220808065754462_HFN-R2_met.fits;6.09648;26490.2;133.111;3.75467
20220808065712649_HFN-R2_snap.fits;5.83074;26469.7;5.09235;0
20220808065817502_HFN-R2_met.fits;5.19372;26482.9;16.1036;0.170667
20220808065812724_HFN-R2_snap.fits;6.61291;26518.1;6.46099;0
20220808065912798_HFN-R2_snap.fits;5.32928;26478.5;6.68696;0
