# file name; noise; peak f.; mag.; duration
20220808230008777_HFN-R2_met.fits;7.53453;26465.3;27.9796;0.170667
20220808230024478_HFN-R2_snap.fits;8.23856;26543;7.84216;0
20220808230124553_HFN-R2_snap.fits;8.18995;26497.6;7.25847;0
20220808230249204_HFN-R2_met.fits;7.93946;26463.9;21.5536;0.170667
20220808230300297_HFN-R2_met.fits;8.69177;26460.9;19.8871;0.170667
20220808230315657_HFN-R2_met.fits;8.07918;26472.7;16.9169;0.170667
20220808230224628_HFN-R2_snap.fits;8.54256;26509.3;6.73105;0
20220808230421876_HFN-R2_met.fits;9.06706;26466.8;19.9681;0.170667
20220808230324702_HFN-R2_snap.fits;8.04511;26534.2;6.63001;0
20220808230507273_HFN-R2_met.fits;10.0825;26499;26.8487;1.19467
20220808230521268_HFN-R2_met.fits;9.95334;26480;29.2411;0.170667
20220808230424777_HFN-R2_snap.fits;9.82693;26510.7;7.16898;0
20220808230524852_HFN-R2_snap.fits;9.28389;26484.4;7.15978;0
20220808230643529_HFN-R2_met.fits;11.1107;26465.3;28.3314;0.170667
20220808230624926_HFN-R2_snap.fits;8.26225;26468.3;7.72928;0
20220808230747700_HFN-R2_met.fits;8.35672;26487.3;50.972;0.341333
20220808230725001_HFN-R2_snap.fits;9.68401;26472.7;7.98368;0
20220808230840094_HFN-R2_met.fits;9.55963;26477.1;20.6004;0.170667
20220808230825076_HFN-R2_snap.fits;10.5471;26460.9;9.12225;0
20220808230925150_HFN-R2_snap.fits;9.18746;26478.5;7.2452;0
20220808231103454_HFN-R2_met.fits;8.10488;26462.4;17.7746;0.170667
20220808231025225_HFN-R2_snap.fits;7.39199;26462.4;9.6598;0
20220808231141342_HFN-R2_met.fits;8.5506;26478.5;26.2999;0.341333
20220808231208820_HFN-R2_met.fits;8.76374;26469.7;40.5869;5.97333
20220808231125300_HFN-R2_snap.fits;10.4986;26510.7;6.65936;0
20220808231225374_HFN-R2_snap.fits;8.97408;26468.3;5.8492;0
20220808231325449_HFN-R2_snap.fits;9.96148;26482.9;7.34482;0
20220808231445662_HFN-R2_met.fits;9.55561;26481.4;172.721;0.341333
20220808231425524_HFN-R2_snap.fits;9.05959;26453.6;6.44288;0
20220808231602462_HFN-R2_met.fits;8.91539;26475.6;17.9653;0.170667
20220808231525598_HFN-R2_snap.fits;9.06623;26547.4;8.71276;0
20220808231653321_HFN-R2_met.fits;7.79627;26482.9;33.8083;0.682667
20220808231716020_HFN-R2_met.fits;9.03599;26460.9;18.1625;1.19467
20220808231625673_HFN-R2_snap.fits;8.31683;26452.1;8.66858;0
20220808231725748_HFN-R2_snap.fits;8.46929;26500.5;7.44959;0
20220808231857908_HFN-R2_met.fits;7.82759;26485.8;21.0759;1.024
20220808231825822_HFN-R2_snap.fits;8.81883;26462.4;9.93782;0
20220808231935113_HFN-R2_met.fits;9.40758;26482.9;46.8761;0.341333
20220808231925897_HFN-R2_snap.fits;8.50101;26535.6;7.17006;0
20220808232125534_HFN-R2_met.fits;8.35206;26497.6;25.8315;0.341333
20220808232134580_HFN-R2_met.fits;8.05848;26482.9;66.2651;0.512
20220808232204105_HFN-R2_met.fits;9.08079;26459.5;24.2915;0.170667
20220808232126046_HFN-R2_snap.fits;10.1658;26529.8;8.22634;0
20220808232226121_HFN-R2_snap.fits;7.63849;26466.8;6.71854;0
20220808232343945_HFN-R2_met.fits;7.50262;26487.3;15.5149;1.70667
20220808232326196_HFN-R2_snap.fits;8.67021;26484.4;6.29001;0
20220808232426270_HFN-R2_snap.fits;9.59498;26526.9;8.77174;0
20220808232610718_HFN-R2_met.fits;8.50905;26460.9;58.3603;0.341333
20220808232526345_HFN-R2_snap.fits;8.00328;26519.5;6.916;0
20220808232722910_HFN-R2_met.fits;9.27616;26468.3;50.5503;0.341333
20220808232626420_HFN-R2_snap.fits;8.36556;26463.9;7.07167;0
20220808232744073_HFN-R2_met.fits;7.66806;26458;20.8954;0.341333
20220808232746804_HFN-R2_met.fits;7.41914;26449.2;45.9127;0.341333
20220808232726494_HFN-R2_snap.fits;9.28721;26518.1;8.31871;0
20220808232837833_HFN-R2_met.fits;7.14339;26462.4;15.1621;0.170667
20220808232915380_HFN-R2_met.fits;9.36224;26455.1;20.7104;0.341333
20220808232826569_HFN-R2_snap.fits;7.53248;26538.6;8.56231;0
20220808232938761_HFN-R2_met.fits;8.92534;26480;36.3978;0.512
20220808232926644_HFN-R2_snap.fits;9.85154;26526.9;6.89105;0
20220808233120137_HFN-R2_met.fits;8.97741;26484.4;30.2373;0.170667
20220808233026718_HFN-R2_snap.fits;9.091;26466.8;9.58875;0
20220808233132425_HFN-R2_met.fits;11.0801;26465.3;128.709;0.341333
20220808233126793_HFN-R2_snap.fits;7.86065;26529.8;8.69634;0
20220808233243593_HFN-R2_met.fits;8.88004;26450.7;24.2953;1.536
20220808233308510_HFN-R2_met.fits;9.01661;26469.7;41.7075;0.341333
20220808233317726_HFN-R2_met.fits;10.2223;26469.7;20.6212;0.170667
20220808233226868_HFN-R2_snap.fits;8.93149;26460.9;9.06966;0
20220808233413876_HFN-R2_met.fits;7.95759;26472.7;17.3491;0.341333
20220808233326942_HFN-R2_snap.fits;8.86077;26480;8.43243;0
20220808233427017_HFN-R2_snap.fits;7.82111;26462.4;8.46902;0
20220808233540404_HFN-R2_met.fits;8.73486;26469.7;36.9537;1.024
20220808233601908_HFN-R2_met.fits;9.25511;26458;20.5159;1.36533
20220808233527092_HFN-R2_snap.fits;8.77583;26523.9;7.44846;0
20220808233644745_HFN-R2_met.fits;9.8636;26469.7;43.8111;0.341333
20220808233652937_HFN-R2_met.fits;7.21776;26449.2;23.3871;0.170667
20220808233627166_HFN-R2_snap.fits;10.8425;26471.2;7.55332;0
20220808233754548_HFN-R2_met.fits;8.12205;26455.1;17.5562;0.341333
20220808233810420_HFN-R2_met.fits;8.85347;26455.1;84.4791;0.341333
20220808233727241_HFN-R2_snap.fits;9.43917;26525.4;7.3064;0
20220808233827316_HFN-R2_snap.fits;9.28675;26472.7;7.17773;0
20220808233927390_HFN-R2_snap.fits;8.3199;26544.4;6.48394;0
20220808234027465_HFN-R2_snap.fits;9.19607;26521;8.86617;0
20220808234127540_HFN-R2_snap.fits;10.1777;26465.3;8.32252;0
20220808234227614_HFN-R2_snap.fits;8.48187;26463.9;7.67801;0
20220808234329225_HFN-R2_met.fits;9.45963;26463.9;21.448;0.170667
20220808234327689_HFN-R2_snap.fits;8.60443;26500.5;7.05116;0
20220808234519817_HFN-R2_met.fits;7.61884;26466.8;37.3168;0.170667
20220808234427764_HFN-R2_snap.fits;9.91011;26537.1;6.48177;0
20220808234550196_HFN-R2_met.fits;7.79327;26466.8;16.3353;1.19467
20220808234527838_HFN-R2_snap.fits;8.31645;26487.3;6.87156;0
20220808234627913_HFN-R2_snap.fits;7.4971;26463.9;7.34746;0
20220808234753417_HFN-R2_met.fits;7.7407;26481.4;107.235;0.512
20220808234810825_HFN-R2_met.fits;9.21183;26474.1;46.9818;0.170667
20220808234727988_HFN-R2_snap.fits;8.55452;26462.4;10.2939;0
20220808234828062_HFN-R2_snap.fits;8.75695;26547.4;8.98556;0
20220808235006708_HFN-R2_met.fits;8.37471;26472.7;33.088;0.170667
20220808234928137_HFN-R2_snap.fits;9.65338;26502;6.8413;0
20220808235118388_HFN-R2_met.fits;7.35507;26477.1;15.2526;0.170667
20220808235028212_HFN-R2_snap.fits;9.13963;26503.4;7.4955;0
20220808235154910_HFN-R2_met.fits;8.47908;26469.7;17.022;0.170667
20220808235128286_HFN-R2_snap.fits;8.60538;26482.9;5.72691;0
20220808235228361_HFN-R2_snap.fits;10.5164;26512.2;6.54635;0
20220808235359838_HFN-R2_met.fits;8.77282;26472.7;19.8738;0.170667
20220808235328436_HFN-R2_snap.fits;7.61994;26513.7;8.76739;0
20220808235428510_HFN-R2_snap.fits;8.29758;26503.4;9.22083;0
20220808235608862_HFN-R2_met.fits;7.85637;26477.1;43.7579;0.512
20220808235528585_HFN-R2_snap.fits;8.82994;26452.1;8.90477;0
20220808235628660_HFN-R2_snap.fits;8.01618;26531.2;8.48342;0
20220808235752457_HFN-R2_met.fits;8.12089;26471.2;225.225;0.341333
20220808235728734_HFN-R2_snap.fits;9.31208;26468.3;10.156;0
20220808235828809_HFN-R2_snap.fits;8.17938;26525.4;7.47675;0
20220808235928884_HFN-R2_snap.fits;8.71213;26472.7;6.99258;0
