# file name; noise; peak f.; mag.; duration
20220808155937758_HFN-R2_met.fits;7.24408;26494.6;15.0246;0.170667
20220808160012745_HFN-R2_met.fits;7.51891;26497.6;25.9076;0.170667
20220808160130057_HFN-R2_met.fits;6.26506;26481.4;30.1432;0.170667
20220808160150025_HFN-R2_met.fits;8.35304;26481.4;17.3059;0.341333
20220808160053193_HFN-R2_snap.fits;8.38765;26484.4;5.58919;0
20220808160207774_HFN-R2_met.fits;7.75143;26500.5;23.0155;0.170667
20220808160216137_HFN-R2_met.fits;5.67132;26499;13.0648;0.170667
20220808160153268_HFN-R2_snap.fits;8.96218;26491.7;7.53663;0
20220808160340617_HFN-R2_met.fits;8.35999;26504.9;30.0954;0.512
20220808160253342_HFN-R2_snap.fits;6.63965;26513.7;5.60527;0
20220808160353417_HFN-R2_snap.fits;7.63134;26502;7.1249;0
20220808160549470_HFN-R2_met.fits;7.10166;26480;24.2278;0.341333
20220808160453492_HFN-R2_snap.fits;8.18123;26450.7;5.65453;0
20220808160617630_HFN-R2_met.fits;6.92839;26484.4;15.4013;0.512
20220808160639817_HFN-R2_met.fits;7.36601;26484.4;52.7329;0.512
20220808160642206_HFN-R2_met.fits;7.04627;26490.2;35.6427;0.341333
20220808160553566_HFN-R2_snap.fits;8.08689;26503.4;5.00692;0
20220808160659614_HFN-R2_met.fits;7.29913;26475.6;21.2911;0.170667
20220808160653641_HFN-R2_snap.fits;8.16098;26547.4;7.12242;0
20220808160753716_HFN-R2_snap.fits;7.36612;26490.2;6.31008;0
20220808160859422_HFN-R2_met.fits;8.31663;26493.2;54.3829;0.341333
20220808160914270_HFN-R2_met.fits;6.56319;26509.3;18.9701;0.170667
20220808160931849_HFN-R2_met.fits;8.05817;26478.5;19.4859;0.341333
20220808160853790_HFN-R2_snap.fits;9.73448;26538.6;8.61436;0
20220808161005641_HFN-R2_met.fits;9.14373;26475.6;69.0453;0.512
20220808161016564_HFN-R2_met.fits;7.48462;26485.8;20.1656;0.170667
20220808161027486_HFN-R2_met.fits;6.69021;26485.8;20.4512;0.170667
20220808160953865_HFN-R2_snap.fits;8.88248;26534.2;6.5642;0
20220808161129438_HFN-R2_met.fits;5.20587;26504.9;11.3418;0.170667
20220808161053940_HFN-R2_snap.fits;7.22947;26521;6.59121;0
20220808161231902_HFN-R2_met.fits;5.89513;26485.8;19.0058;0.170667
20220808161154014_HFN-R2_snap.fits;7.32131;26475.6;7.34176;0
20220808161304670_HFN-R2_met.fits;7.60388;26487.3;21.8162;0.341333
20220808161342558_HFN-R2_met.fits;6.06922;26494.6;19.1962;0.341333
20220808161254089_HFN-R2_snap.fits;7.90045;26529.8;5.86881;0
20220808161435294_HFN-R2_met.fits;8.99896;26504.9;36.4325;0.512
20220808161354164_HFN-R2_snap.fits;7.92646;26544.4;5.28639;0
20220808161509257_HFN-R2_met.fits;8.28391;26490.2;22.5318;0.170667
20220808161454238_HFN-R2_snap.fits;6.63345;26499;6.26096;0
20220808161647049_HFN-R2_met.fits;8.55557;26481.4;95.6124;0.853333
20220808161554313_HFN-R2_snap.fits;8.54567;26475.6;8.19766;0
20220808161654388_HFN-R2_snap.fits;9.15911;26512.2;6.4332;0
20220808161754462_HFN-R2_snap.fits;7.24178;26462.4;8.53299;0
20220808161902900_HFN-R2_met.fits;7.12429;26490.2;21.5483;0.170667
20220808161854537_HFN-R2_snap.fits;6.45188;26544.4;6.23739;0
20220808161954612_HFN-R2_snap.fits;7.82608;26531.2;6.47565;0
20220808162058100_HFN-R2_met.fits;7.58742;26494.6;23.5425;0.170667
20220808162054686_HFN-R2_snap.fits;9.25808;26499;8.32147;0
20220808162229406_HFN-R2_met.fits;8.58141;26487.3;32.0619;0.341333
20220808162154761_HFN-R2_snap.fits;9.11788;26532.7;6.17034;0
20220808162312073_HFN-R2_met.fits;8.47435;26500.5;17.7181;0.170667
20220808162254836_HFN-R2_snap.fits;8.13737;26526.9;9.69336;0
20220808162451060_HFN-R2_met.fits;7.37648;26482.9;18.4586;0.170667
20220808162354910_HFN-R2_snap.fits;9.59958;26528.3;7.55429;0
20220808162510174_HFN-R2_met.fits;10.6394;26500.5;26.723;0.512
20220808162454985_HFN-R2_snap.fits;9.01643;26481.4;5.4541;0
20220808162555060_HFN-R2_snap.fits;8.99263;26453.6;7.22761;0
20220808162658889_HFN-R2_met.fits;8.72931;26506.3;25.8008;0.170667
20220808162655134_HFN-R2_snap.fits;8.44936;26538.6;8.01802;0
20220808162838217_HFN-R2_met.fits;8.92233;26494.6;20.5873;0.170667
20220808162755209_HFN-R2_snap.fits;8.2333;26462.4;8.03978;0
20220808162855284_HFN-R2_snap.fits;10.0012;26516.6;9.32996;0
20220808162953140_HFN-R2_met.fits;7.84382;26497.6;19.6222;0.512
20220808163007988_HFN-R2_met.fits;8.94118;26485.8;25.777;0.512
20220808163026420_HFN-R2_met.fits;8.73527;26487.3;29.5698;0.170667
20220808163052020_HFN-R2_met.fits;9.2745;26484.4;50.3075;0.170667
20220808162955358_HFN-R2_snap.fits;6.95053;26455.1;5.88322;0
20220808163126324_HFN-R2_met.fits;7.73856;26487.3;15.849;1.536
20220808163132638_HFN-R2_met.fits;8.25097;26487.3;20.2068;0.170667
20220808163055433_HFN-R2_snap.fits;9.00594;26529.8;7.53511;0
20220808163212916_HFN-R2_met.fits;8.37937;26487.3;22.8868;0.170667
20220808163223156_HFN-R2_met.fits;8.29067;26478.5;39.3166;0.341333
20220808163155508_HFN-R2_snap.fits;8.31866;26522.5;7.68853;0
20220808163321694_HFN-R2_met.fits;9.36946;26449.2;33.6552;1.024
20220808163255582_HFN-R2_snap.fits;9.44079;26521;6.38405;0
20220808163420062_HFN-R2_met.fits;8.12837;26491.7;28.7992;0.341333
20220808163355657_HFN-R2_snap.fits;8.04506;26503.4;7.20323;0
20220808163455732_HFN-R2_snap.fits;8.33366;26493.2;6.16259;0
20220808163555806_HFN-R2_snap.fits;9.2669;26482.9;7.45451;0
20220808163727284_HFN-R2_met.fits;7.51705;26499;27.2534;0.341333
20220808163655881_HFN-R2_snap.fits;8.05612;26459.5;8.00481;0
20220808163806878_HFN-R2_met.fits;8.82694;26478.5;44.2272;0.170667
20220808163814388_HFN-R2_met.fits;7.0525;26482.9;18.4775;1.536
20220808163755956_HFN-R2_snap.fits;8.0986;26540;5.38866;0
20220808163922142_HFN-R2_met.fits;8.28772;26449.2;25.2971;0.341333
20220808163856030_HFN-R2_snap.fits;8.07568;26518.1;8.91991;0
20220808164050718_HFN-R2_met.fits;7.75281;26487.3;18.8458;0.170667
20220808163956105_HFN-R2_snap.fits;8.00174;26529.8;7.12597;0
20220808164056180_HFN-R2_snap.fits;6.99604;26532.7;6.60606;0
20220808164204446_HFN-R2_met.fits;8.1736;26484.4;17.0822;0.170667
20220808164156254_HFN-R2_snap.fits;8.29925;26460.9;7.7698;0
20220808164332852_HFN-R2_met.fits;8.00187;26497.6;20.5296;0.170667
20220808164349918_HFN-R2_met.fits;9.80989;26497.6;76.4693;0.512
20220808164256329_HFN-R2_snap.fits;8.71898;26484.4;8.03187;0
20220808164359305_HFN-R2_met.fits;8.74479;26500.5;18.4574;0.341333
20220808164453918_HFN-R2_met.fits;9.42916;26499;34.0439;0.170667
20220808164356404_HFN-R2_snap.fits;7.58716;26496.1;8.45528;0
20220808164545289_HFN-R2_met.fits;9.34394;26465.3;20.3332;1.36533
20220808164456478_HFN-R2_snap.fits;8.01441;26531.2;8.1789;0
20220808164556553_HFN-R2_snap.fits;8.03347;26471.2;7.835;0
20220808164659188_HFN-R2_met.fits;6.39405;26496.1;35.4134;0.341333
20220808164656628_HFN-R2_snap.fits;8.41007;26512.2;7.24516;0
20220808164756702_HFN-R2_snap.fits;7.14617;26456.5;10.2478;0
20220808164919817_HFN-R2_met.fits;8.99095;26500.5;130.759;0.512
20220808164856777_HFN-R2_snap.fits;7.83162;26529.8;6.34258;0
20220808164956852_HFN-R2_snap.fits;8.3947;26500.5;7.29214;0
20220808165104948_HFN-R2_met.fits;8.35435;26497.6;32.6767;0.170667
20220808165107337_HFN-R2_met.fits;7.8399;26493.2;16.8231;0.170667
20220808165129012_HFN-R2_met.fits;6.86027;26482.9;69.045;0.512
20220808165136692_HFN-R2_met.fits;8.93796;26485.8;18.233;0.170667
20220808165146249_HFN-R2_met.fits;6.64289;26488.8;21.5293;0.170667
20220808165056926_HFN-R2_snap.fits;8.99458;26532.7;9.52896;0
20220808165157001_HFN-R2_snap.fits;7.91065;26532.7;5.60592;0
20220808165333940_HFN-R2_met.fits;7.16276;26496.1;22.5756;0.170667
20220808165352542_HFN-R2_met.fits;8.5224;26503.4;26.2343;0.170667
20220808165257076_HFN-R2_snap.fits;9.91802;26453.6;6.3136;0
20220808165357150_HFN-R2_snap.fits;8.56503;26468.3;6.64115;0
20220808165459102_HFN-R2_met.fits;9.3576;26481.4;29.1469;0.170667
20220808165510196_HFN-R2_met.fits;8.99413;26468.3;23.1788;0.170667
20220808165548425_HFN-R2_met.fits;7.92626;26496.1;28.0338;0.170667
20220808165457225_HFN-R2_snap.fits;9.25627;26523.9;7.32187;0
20220808165643038_HFN-R2_met.fits;6.21791;26487.3;38.7565;0.341333
20220808165557300_HFN-R2_snap.fits;9.59187;26452.1;7.84031;0
20220808165727412_HFN-R2_met.fits;9.35831;26493.2;32.3409;0.170667
20220808165657374_HFN-R2_snap.fits;9.8276;26518.1;7.68745;0
20220808165801716_HFN-R2_met.fits;7.86897;26459.5;21.9681;0.170667
20220808165757449_HFN-R2_snap.fits;8.83683;26487.3;6.8068;0
20220808165857524_HFN-R2_snap.fits;6.91774;26449.2;9.25345;0
20220808165957598_HFN-R2_snap.fits;7.74849;26500.5;7.89402;0
