# file name; noise; peak f.; mag.; duration
20220808105911945_HFN-R2_met.fits;6.09213;26493.2;12.4731;0.170667
20220808105937716_HFN-R2_met.fits;5.70229;26496.1;36.2432;0.341333
20220808105952734_HFN-R2_met.fits;6.15168;26474.1;14.953;2.38933
20220808105957513_HFN-R2_met.fits;4.81181;26475.6;10.3078;0.170667
20220808110019870_HFN-R2_met.fits;6.49461;26503.4;59.0721;1.024
20220808110034206_HFN-R2_met.fits;5.96273;26503.4;20.8068;0.170667
20220808110030793_HFN-R2_snap.fits;6.93711;26453.6;6.76627;0
20220808110131380_HFN-R2_met.fits;5.80597;26480;13.2958;0.170667
20220808110227700_HFN-R2_met.fits;7.77039;26496.1;73.8711;0.512
20220808110130868_HFN-R2_snap.fits;7.9109;26468.3;6.60202;0
20220808110251422_HFN-R2_met.fits;6.75791;26484.4;19.5274;1.70667
20220808110306612_HFN-R2_met.fits;7.08585;26491.7;25.3639;0.170667
20220808110230942_HFN-R2_snap.fits;7.33077;26531.2;5.24705;0
20220808110335454_HFN-R2_met.fits;6.22855;26502;17.705;0.170667
20220808110331017_HFN-R2_snap.fits;6.732;26469.7;4.14647;0
20220808110500617_HFN-R2_met.fits;6.62668;26493.2;20.9326;0.170667
20220808110431092_HFN-R2_snap.fits;6.71421;26456.5;6.82364;0
20220808110543796_HFN-R2_met.fits;7.14766;26491.7;15.7148;0.341333
20220808110628340_HFN-R2_met.fits;6.86098;26463.9;14.8491;0.170667
20220808110531166_HFN-R2_snap.fits;6.44498;26487.3;5.08075;0
20220808110631070_HFN-R2_met.fits;5.54385;26485.8;15.0312;0.512
20220808110631241_HFN-R2_snap.fits;6.20078;26537.1;6.56106;0
20220808110729268_HFN-R2_met.fits;6.53252;26496.1;14.6761;0.170667
20220808110731316_HFN-R2_snap.fits;5.82877;26481.4;5.59759;0
20220808110842484_HFN-R2_met.fits;5.61049;26482.9;11.3527;0.341333
20220808110906206_HFN-R2_met.fits;7.61461;26474.1;20.68;0.170667
20220808110911838_HFN-R2_met.fits;6.36298;26482.9;55.1502;0.512
20220808110831390_HFN-R2_snap.fits;6.8633;26500.5;4.84167;0
20220808110931465_HFN-R2_snap.fits;6.16081;26474.1;5.48124;0
20220808111053385_HFN-R2_met.fits;6.51216;26494.6;21.1831;0.682667
20220808111031540_HFN-R2_snap.fits;7.06667;26450.7;5.50634;0
20220808111142196_HFN-R2_met.fits;6.75737;26469.7;14.1735;0.341333
20220808111131614_HFN-R2_snap.fits;6.99718;26480;6.69742;0
20220808111245001_HFN-R2_met.fits;6.75106;26480;19.9108;0.170667
20220808111231689_HFN-R2_snap.fits;7.44207;26453.6;5.87334;0
20220808111331764_HFN-R2_snap.fits;6.10141;26490.2;6.38943;0
20220808111435764_HFN-R2_met.fits;6.03364;26480;12.9458;0.341333
20220808111456414_HFN-R2_met.fits;7.40018;26484.4;17.1954;0.682667
20220808111431838_HFN-R2_snap.fits;5.90023;26471.2;5.51849;0
20220808111603657_HFN-R2_met.fits;7.11681;26493.2;113.989;0.341333
20220808111618846_HFN-R2_met.fits;7.50326;26477.1;16.2413;0.341333
20220808111621918_HFN-R2_met.fits;6.36585;26499;46.8573;0.341333
20220808111531913_HFN-R2_snap.fits;7.34321;26516.6;6.88751;0
20220808111640692_HFN-R2_met.fits;6.00647;26456.5;13.1789;0.170667
20220808111713460_HFN-R2_met.fits;6.93361;26507.8;18.965;0.170667
20220808111725918_HFN-R2_met.fits;7.97065;26480;24.2294;0.170667
20220808111631988_HFN-R2_snap.fits;6.24016;26545.9;4.29006;0
20220808111754078_HFN-R2_met.fits;6.89513;26493.2;14.2258;0.170667
20220808111732062_HFN-R2_snap.fits;6.7031;26455.1;6.42262;0
20220808111846302_HFN-R2_met.fits;6.4478;26499;18.7414;0.170667
20220808111832137_HFN-R2_snap.fits;6.94695;26474.1;6.76268;0
20220808111940062_HFN-R2_met.fits;6.13771;26465.3;12.5379;0.170667
20220808111932212_HFN-R2_snap.fits;6.37074;26466.8;4.90039;0
20220808112110686_HFN-R2_met.fits;7.10029;26480;18.5588;0.341333
20220808112032286_HFN-R2_snap.fits;7.07418;26469.7;4.19918;0
20220808112132361_HFN-R2_snap.fits;6.88445;26465.3;5.33221;0
20220808112246601_HFN-R2_met.fits;6.72168;26478.5;24.6886;0.341333
20220808112232436_HFN-R2_snap.fits;5.87024;26468.3;6.46971;0
20220808112343262_HFN-R2_met.fits;6.25062;26497.6;17.8786;0.170667
20220808112332510_HFN-R2_snap.fits;6.9265;26481.4;5.2081;0
20220808112507401_HFN-R2_met.fits;6.42542;26453.6;15.3314;0.170667
20220808112432585_HFN-R2_snap.fits;6.92533;26453.6;6.0767;0
20220808112555700_HFN-R2_met.fits;6.91124;26487.3;17.7867;0.170667
20220808112609012_HFN-R2_met.fits;6.0766;26452.1;16.2488;0.170667
20220808112532660_HFN-R2_snap.fits;7.51658;26452.1;5.61883;0
20220808112634953_HFN-R2_met.fits;6.50306;26490.2;40.55;0.512
20220808112725641_HFN-R2_met.fits;6.52328;26491.7;15.4698;0.170667
20220808112632734_HFN-R2_snap.fits;5.80868;26494.6;5.94561;0
20220808112732809_HFN-R2_snap.fits;5.95513;26449.2;5.07631;0
20220808112901214_HFN-R2_met.fits;5.60969;26512.2;21.9818;0.341333
20220808112832884_HFN-R2_snap.fits;6.00586;26484.4;6.81011;0
20220808112946100_HFN-R2_met.fits;6.48428;26471.2;13.9674;0.170667
20220808113028937_HFN-R2_met.fits;5.18498;26482.9;11.8499;0.170667
20220808112932958_HFN-R2_snap.fits;6.21928;26487.3;4.18311;0
20220808113036105_HFN-R2_met.fits;6.93048;26506.3;62.3699;0.341333
20220808113106825_HFN-R2_met.fits;6.16258;26506.3;19.3026;0.341333
20220808113120990_HFN-R2_met.fits;5.93386;26475.6;82.2012;0.512
20220808113033033_HFN-R2_snap.fits;7.06187;26497.6;5.08232;0
20220808113210654_HFN-R2_met.fits;5.76777;26487.3;14.0831;0.170667
20220808113216286_HFN-R2_met.fits;6.82485;26497.6;15.3948;0.682667
20220808113133108_HFN-R2_snap.fits;6.38459;26460.9;6.09382;0
20220808113240521_HFN-R2_met.fits;6.46026;26513.7;28.7918;0.170667
20220808113233182_HFN-R2_snap.fits;5.80472;26496.1;6.44281;0
20220808113340084_HFN-R2_met.fits;5.96842;26480;18.3979;0.341333
20220808113349300_HFN-R2_met.fits;6.78707;26485.8;44.3875;0.341333
20220808113333257_HFN-R2_snap.fits;6.39345;26496.1;5.59299;0
20220808113457054_HFN-R2_met.fits;7.2715;26518.1;48.8251;0.512
20220808113527604_HFN-R2_met.fits;5.95251;26503.4;21.1032;0.170667
20220808113433332_HFN-R2_snap.fits;6.37607;26499;6.79885;0
20220808113553886_HFN-R2_met.fits;6.33068;26497.6;18.2638;0.170667
20220808113533406_HFN-R2_snap.fits;6.94294;26472.7;4.80198;0
20220808113640137_HFN-R2_met.fits;7.25016;26485.8;64.2345;0.341333
20220808113719561_HFN-R2_met.fits;6.55203;26499;16.9952;0.170667
20220808113729801_HFN-R2_met.fits;6.15244;26490.2;26.4051;0.341333
20220808113633481_HFN-R2_snap.fits;7.27485;26532.7;6.29219;0
20220808113742601_HFN-R2_met.fits;7.93511;26503.4;30.4559;0.341333
20220808113812980_HFN-R2_met.fits;6.75342;26494.6;19.3876;0.170667
20220808113733556_HFN-R2_snap.fits;6.52765;26487.3;7.84383;0
20220808113834142_HFN-R2_met.fits;6.9752;26496.1;42.6709;0.682667
20220808113843529_HFN-R2_met.fits;5.70392;26522.5;21.3464;0.170667
20220808113833630_HFN-R2_snap.fits;6.18903;26475.6;6.41536;0
20220808113958964_HFN-R2_met.fits;6.02495;26488.8;30.6003;0.341333
20220808114009886_HFN-R2_met.fits;8.65022;26449.2;98.5033;0.341333
20220808114022516_HFN-R2_met.fits;7.07342;26497.6;41.0101;0.341333
20220808113933705_HFN-R2_snap.fits;6.53245;26485.8;9.5586;0
20220808114128905_HFN-R2_met.fits;6.64319;26487.3;88.9418;0.512
20220808114033780_HFN-R2_snap.fits;5.78034;26491.7;4.91611;0
20220808114154676_HFN-R2_met.fits;6.32976;26493.2;44.4926;0.341333
20220808114159454_HFN-R2_met.fits;6.45712;26491.7;15.222;0.341333
20220808114133854_HFN-R2_snap.fits;7.1111;26465.3;5.58653;0
20220808114254580_HFN-R2_met.fits;6.02753;26485.8;16.3694;0.170667
20220808114257481_HFN-R2_met.fits;6.16532;26499;36.8455;0.512
20220808114233929_HFN-R2_snap.fits;5.44618;26490.2;5.60189;0
20220808114412404_HFN-R2_met.fits;6.2867;26484.4;15.0423;0.170667
20220808114415988_HFN-R2_met.fits;6.36934;26480;19.0461;0.341333
20220808114334004_HFN-R2_snap.fits;5.53695;26453.6;5.06851;0
20220808114444489_HFN-R2_met.fits;5.93863;26462.4;27.7728;0.341333
20220808114434078_HFN-R2_snap.fits;6.51833;26509.3;5.02847;0
20220808114546100_HFN-R2_met.fits;6.28438;26484.4;15.9638;0.170667
20220808114618014_HFN-R2_met.fits;7.40349;26485.8;15.7304;0.170667
20220808114621769_HFN-R2_met.fits;7.16866;26496.1;15.1332;0.170667
20220808114534153_HFN-R2_snap.fits;6.11434;26507.8;5.72459;0
20220808114705289_HFN-R2_met.fits;6.10311;26474.1;17.0509;0.170667
20220808114634228_HFN-R2_snap.fits;4.99598;26497.6;4.91602;0
20220808114800756_HFN-R2_met.fits;7.50934;26499;16.6471;0.341333
20220808114811849_HFN-R2_met.fits;6.61794;26484.4;14.8548;0.341333
20220808114734302_HFN-R2_snap.fits;6.65071;26513.7;8.88525;0
20220808114915678_HFN-R2_met.fits;9.00664;26449.2;91.2348;0.341333
20220808114921140_HFN-R2_met.fits;7.82698;26502;30.2837;0.170667
20220808114834377_HFN-R2_snap.fits;7.42367;26525.4;5.54998;0
20220808114934452_HFN-R2_snap.fits;7.35625;26458;7.18921;0
20220808115111902_HFN-R2_met.fits;6.75887;26500.5;20.577;0.170667
20220808115034526_HFN-R2_snap.fits;7.77822;26480;6.4175;0
20220808115211977_HFN-R2_met.fits;7.82936;26496.1;37.1991;0.170667
20220808115214196_HFN-R2_met.fits;6.69143;26490.2;15.945;0.170667
20220808115224094_HFN-R2_met.fits;7.47154;26502;27.6714;0.170667
20220808115134601_HFN-R2_snap.fits;7.89627;26449.2;6.96316;0
20220808115241502_HFN-R2_met.fits;7.60572;26488.8;28.4475;0.341333
20220808115246452_HFN-R2_met.fits;8.19977;26496.1;46.447;0.170667
20220808115256521_HFN-R2_met.fits;6.64101;26485.8;30.2767;0.170667
20220808115234676_HFN-R2_snap.fits;6.33466;26510.7;6.14734;0
20220808115334750_HFN-R2_snap.fits;8.38687;26525.4;5.7095;0
20220808115507422_HFN-R2_met.fits;7.47793;26499;15.1668;0.341333
20220808115434825_HFN-R2_snap.fits;6.87061;26537.1;6.19876;0
20220808115534900_HFN-R2_snap.fits;8.78256;26475.6;6.64345;0
20220808115634974_HFN-R2_snap.fits;6.80945;26452.1;5.75826;0
20220808115735049_HFN-R2_snap.fits;5.40216;26507.8;5.50228;0
20220808115835124_HFN-R2_snap.fits;6.27149;26540;4.55867;0
20220808115935198_HFN-R2_snap.fits;7.02907;26475.6;5.37348;0
