# file name; noise; peak f.; mag.; duration
20220808085845918_HFN-R2_met.fits;8.75818;26482.9;18.9146;0.341333
20220808085919028_HFN-R2_met.fits;7.2617;26482.9;14.9584;0.170667
20220808085930121_HFN-R2_met.fits;6.6436;26484.4;35.5041;0.341333
20220808085946676_HFN-R2_met.fits;7.8614;26477.1;43.4069;0.170667
20220808090037876_HFN-R2_met.fits;8.88414;26510.7;21.0745;0.512
20220808090111326_HFN-R2_met.fits;7.46864;26484.4;22.6572;0.341333
20220808085921833_HFN-R2_snap.fits;7.76544;26544.4;6.59534;0
20220808090142217_HFN-R2_met.fits;7.70603;26488.8;26.1712;0.341333
20220808090121908_HFN-R2_snap.fits;7.31397;26460.9;6.46499;0
20220808090246729_HFN-R2_met.fits;8.71096;26471.2;27.2392;0.170667
20220808090221982_HFN-R2_snap.fits;7.82497;26502;7.95187;0
20220808090322057_HFN-R2_snap.fits;7.75954;26456.5;5.81535;0
20220808090422132_HFN-R2_snap.fits;8.43107;26474.1;5.44716;0
20220808090521353_HFN-R2_met.fits;6.53811;26475.6;18.5356;0.170667
20220808090557876_HFN-R2_met.fits;6.64029;26478.5;18.3662;0.341333
20220808090522206_HFN-R2_snap.fits;6.82019;26534.2;6.16258;0
20220808090707337_HFN-R2_met.fits;8.82162;26478.5;20.8444;0.170667
20220808090622281_HFN-R2_snap.fits;8.38876;26506.3;5.47235;0
20220808090735326_HFN-R2_met.fits;8.43785;26480;19.6588;0.170667
20220808090749833_HFN-R2_met.fits;7.70711;26481.4;34.4978;1.536
20220808090812361_HFN-R2_met.fits;7.66377;26484.4;17.4217;0.170667
20220808090722356_HFN-R2_snap.fits;8.27138;26453.6;7.31126;0
20220808090855369_HFN-R2_met.fits;6.45431;26465.3;13.0873;0.512
20220808090903220_HFN-R2_met.fits;7.27877;26494.6;29.1052;1.536
20220808090822430_HFN-R2_snap.fits;7.13062;26460.9;6.4969;0
20220808090923700_HFN-R2_met.fits;6.25875;26480;14.0583;0.170667
20220808090922505_HFN-R2_snap.fits;6.65686;26496.1;7.00116;0
20220808091024628_HFN-R2_met.fits;8.0208;26481.4;30.1887;0.341333
20220808091022580_HFN-R2_snap.fits;8.29148;26513.7;8.52831;0
20220808091126580_HFN-R2_met.fits;8.02444;26496.1;87.1067;0.341333
20220808091201396_HFN-R2_met.fits;7.56768;26449.2;60.2189;0.170667
20220808091210441_HFN-R2_met.fits;8.40975;26482.9;19.6293;0.170667
20220808091122654_HFN-R2_snap.fits;8.1564;26474.1;5.08154;0
20220808091228190_HFN-R2_met.fits;6.5069;26484.4;13.8314;0.170667
20220808091243721_HFN-R2_met.fits;7.44279;26490.2;17.082;0.170667
20220808091222729_HFN-R2_snap.fits;6.88207;26545.9;7.8461;0
20220808091359838_HFN-R2_met.fits;7.65195;26485.8;24.8998;0.341333
20220808091322804_HFN-R2_snap.fits;7.08424;26534.2;7.52676;0
20220808091430729_HFN-R2_met.fits;6.47497;26468.3;23.7985;0.341333
20220808091438409_HFN-R2_met.fits;8.72691;26499;28.5551;12.8
20220808091422878_HFN-R2_snap.fits;7.99204;26463.9;7.75533;0
20220808091538654_HFN-R2_met.fits;9.13537;26480;73.4194;0.512
20220808091547188_HFN-R2_met.fits;7.05439;26478.5;19.377;0.341333
20220808091552990_HFN-R2_met.fits;8.15352;26481.4;18.5434;0.170667
20220808091607156_HFN-R2_met.fits;8.77577;26481.4;23.116;0.341333
20220808091522953_HFN-R2_snap.fits;7.70913;26455.1;5.61872;0
20220808091710132_HFN-R2_met.fits;6.76219;26474.1;119.452;0.341333
20220808091623028_HFN-R2_snap.fits;6.91802;26512.2;7.14689;0
20220808091810548_HFN-R2_met.fits;7.41292;26547.4;17.9199;1.36533
20220808091723102_HFN-R2_snap.fits;9.10614;26465.3;5.77864;0
20220808091829321_HFN-R2_met.fits;7.90497;26484.4;25.3051;0.512
20220808091900724_HFN-R2_met.fits;7.75638;26477.1;17.1765;0.170667
20220808091823177_HFN-R2_snap.fits;8.678;26463.9;6.15784;0
20220808091921374_HFN-R2_met.fits;7.14521;26490.2;14.6612;0.170667
20220808091932126_HFN-R2_met.fits;8.52843;26474.1;41.5921;0.341333
20220808091942366_HFN-R2_met.fits;8.81148;26480;37.8942;2.38933
20220808091923252_HFN-R2_snap.fits;7.57209;26474.1;7.32109;0
20220808092047220_HFN-R2_met.fits;10.3051;26469.7;37.3882;0.512
20220808092102750_HFN-R2_met.fits;8.92564;26485.8;29.0872;0.170667
20220808092023326_HFN-R2_snap.fits;7.48927;26507.8;7.20972;0
20220808092125620_HFN-R2_met.fits;7.52752;26471.2;26.5807;0.170667
20220808092141150_HFN-R2_met.fits;8.72495;26493.2;19.6271;0.170667
20220808092123401_HFN-R2_snap.fits;7.87923;26518.1;6.46175;0
20220808092223476_HFN-R2_snap.fits;9.61239;26509.3;6.59877;0
20220808092323550_HFN-R2_snap.fits;8.62735;26499;5.91804;0
20220808092453150_HFN-R2_met.fits;7.65315;26478.5;17.1004;0.170667
20220808092423625_HFN-R2_snap.fits;9.48351;26503.4;6.7587;0
20220808092523700_HFN-R2_snap.fits;10.0816;26516.6;7.98095;0
20220808092646644_HFN-R2_met.fits;9.41988;26484.4;32.1161;1.19467
20220808092623774_HFN-R2_snap.fits;10.0796;26541.5;6.36933;0
20220808092723849_HFN-R2_snap.fits;9.12559;26543;7.01523;0
20220808092901129_HFN-R2_met.fits;7.93269;26472.7;16.3817;0.512
20220808092823924_HFN-R2_snap.fits;9.92304;26545.9;7.18669;0
20220808092921097_HFN-R2_met.fits;8.74191;26478.5;48.4735;1.19467
20220808092941065_HFN-R2_met.fits;8.75121;26469.7;48.5693;0.512
20220808092948404_HFN-R2_met.fits;8.103;26494.6;16.5055;4.26667
20220808093018782_HFN-R2_met.fits;7.05523;26482.9;14.2191;0.170667
20220808092923998_HFN-R2_snap.fits;7.80801;26450.7;7.48318;0
20220808093032606_HFN-R2_met.fits;9.0649;26472.7;40.3625;0.170667
20220808093034654_HFN-R2_met.fits;6.92571;26472.7;55.6116;0.512
20220808093024073_HFN-R2_snap.fits;6.91124;26449.2;7.47394;0
20220808093124148_HFN-R2_snap.fits;7.28684;26468.3;8.76534;0
20220808093249140_HFN-R2_met.fits;6.18761;26452.1;21.1133;1.87733
20220808093307572_HFN-R2_met.fits;6.98155;26471.2;23.9293;0.512
20220808093321225_HFN-R2_met.fits;7.28328;26484.4;15.3361;0.170667
20220808093224222_HFN-R2_snap.fits;8.31568;26462.4;7.60255;0
20220808093350409_HFN-R2_met.fits;8.30735;26478.5;17.8905;0.170667
20220808093324297_HFN-R2_snap.fits;8.08496;26503.4;6.5493;0
20220808093424201_HFN-R2_met.fits;8.05552;26472.7;61.3071;0.341333
20220808093433417_HFN-R2_met.fits;7.64862;26477.1;20.5071;0.170667
20220808093424372_HFN-R2_snap.fits;7.7435;26459.5;6.45237;0
20220808093557726_HFN-R2_met.fits;8.90611;26500.5;42.0696;0.341333
20220808093524446_HFN-R2_snap.fits;8.26357;26469.7;8.85885;0
20220808093626398_HFN-R2_met.fits;8.38874;26466.8;30.7959;0.512
20220808093624521_HFN-R2_snap.fits;5.99216;26541.5;5.29551;0
20220808093758900_HFN-R2_met.fits;5.83864;26504.9;12.1799;0.682667
20220808093817844_HFN-R2_met.fits;7.74441;26480;28.3626;0.170667
20220808093724596_HFN-R2_snap.fits;8.45176;26455.1;7.29837;0
20220808093836446_HFN-R2_met.fits;6.98169;26481.4;19.2955;0.341333
20220808093919454_HFN-R2_met.fits;7.53021;26475.6;17.1412;0.170667
20220808093824670_HFN-R2_snap.fits;8.01486;26537.1;6.20824;0
20220808094015945_HFN-R2_met.fits;7.72652;26478.5;17.1019;0.170667
20220808093924745_HFN-R2_snap.fits;6.82067;26494.6;5.22094;0
20220808094024820_HFN-R2_snap.fits;6.64594;26453.6;5.55894;0
20220808094148788_HFN-R2_met.fits;7.3788;26481.4;47.1047;0.341333
20220808094124894_HFN-R2_snap.fits;8.72657;26452.1;5.27222;0
20220808094229918_HFN-R2_met.fits;7.66602;26478.5;15.8019;0.170667
20220808094241524_HFN-R2_met.fits;7.09005;26471.2;16.7307;0.170667
20220808094245278_HFN-R2_met.fits;6.30451;26482.9;18.1638;0.170667
20220808094224969_HFN-R2_snap.fits;8.09061;26507.8;7.19691;0
20220808094326921_HFN-R2_met.fits;7.19936;26480;19.6976;0.170667
20220808094325044_HFN-R2_snap.fits;10.4114;26471.2;6.54514;0
20220808094437406_HFN-R2_met.fits;8.246;26487.3;21.2617;0.170667
20220808094501129_HFN-R2_met.fits;6.5092;26477.1;13.3544;0.170667
20220808094425118_HFN-R2_snap.fits;6.49608;26506.3;5.35609;0
20220808094531849_HFN-R2_met.fits;7.12676;26478.5;21.8018;0.170667
20220808094525193_HFN-R2_snap.fits;8.47204;26469.7;25.5373;0
20220808094624585_HFN-R2_met.fits;8.47204;26469.7;25.5373;0.170667
20220808094653940_HFN-R2_met.fits;7.07105;26469.7;36.1113;0.170667
20220808094705545_HFN-R2_met.fits;6.28608;26477.1;12.8047;0.170667
20220808094625268_HFN-R2_snap.fits;7.31356;26478.5;4.95638;0
20220808094725342_HFN-R2_snap.fits;7.5047;26507.8;5.5179;0
20220808094833609_HFN-R2_met.fits;8.68813;26487.3;58.5552;0.341333
20220808094825417_HFN-R2_snap.fits;7.33134;26463.9;6.14246;0
20220808094957577_HFN-R2_met.fits;7.98625;26522.5;31.4301;0.170667
20220808094925492_HFN-R2_snap.fits;6.94338;26485.8;6.39561;0
20220808095046217_HFN-R2_met.fits;8.13541;26475.6;32.3998;0.341333
20220808095025566_HFN-R2_snap.fits;6.90228;26453.6;7.34158;0
20220808095142366_HFN-R2_met.fits;5.98842;26480;12.8729;0.170667
20220808095203870_HFN-R2_met.fits;6.88072;26469.7;17.7243;0.170667
20220808095125641_HFN-R2_snap.fits;5.42625;26510.7;5.59608;0
20220808095239198_HFN-R2_met.fits;6.52213;26472.7;14.0352;0.170667
20220808095225716_HFN-R2_snap.fits;6.56654;26545.9;7.14275;0
20220808095331593_HFN-R2_met.fits;7.3349;26488.8;26.3143;0.341333
20220808095340980_HFN-R2_met.fits;6.61012;26491.7;14.105;0.170667
20220808095345929_HFN-R2_met.fits;6.46136;26487.3;25.6107;0.341333
20220808095325790_HFN-R2_snap.fits;7.96873;26526.9;6.85421;0
20220808095457609_HFN-R2_met.fits;6.46531;26480;17.7651;0.170667
20220808095500169_HFN-R2_met.fits;6.90315;26482.9;16.3939;0.170667
20220808095425865_HFN-R2_snap.fits;7.02636;26469.7;6.35479;0
20220808095549492_HFN-R2_met.fits;6.62009;26480;16.506;0.170667
20220808095553758_HFN-R2_met.fits;6.06364;26471.2;19.2466;0.170667
20220808095602462_HFN-R2_met.fits;7.13439;26477.1;112.17;0.341333
20220808095525940_HFN-R2_snap.fits;7.67478;26485.8;5.43128;0
20220808095626014_HFN-R2_snap.fits;5.93476;26450.7;4.46822;0
20220808095817460_HFN-R2_met.fits;7.86967;26475.6;46.6267;0.512
20220808095726089_HFN-R2_snap.fits;6.78244;26490.2;5.36128;0
20220808095841524_HFN-R2_met.fits;8.38107;26490.2;110.274;0.512
20220808095826164_HFN-R2_snap.fits;6.81416;26493.2;6.41836;0
20220808095926238_HFN-R2_snap.fits;6.25727;26465.3;6.22819;0
