# file name; noise; peak f.; mag.; duration
20220808125847113_HFN-R2_met.fits;7.41707;26506.3;18.7911;0.512
20220808125850356_HFN-R2_met.fits;6.26258;26490.2;14.6793;0.341333
20220808125944116_HFN-R2_met.fits;6.61863;26487.3;17.0115;0.170667
20220808130126345_HFN-R2_met.fits;6.44279;26490.2;25.2141;0.170667
20220808130039753_HFN-R2_snap.fits;6.03539;26462.4;6.55919;0
20220808130139828_HFN-R2_snap.fits;7.48099;26513.7;6.2544;0
20220808130325129_HFN-R2_met.fits;5.96912;26494.6;26.2651;0.170667
20220808130239902_HFN-R2_snap.fits;6.47072;26453.6;6.97739;0
20220808130411892_HFN-R2_met.fits;4.88317;26475.6;9.88132;0.170667
20220808130425545_HFN-R2_met.fits;5.80304;26510.7;20.4531;0.170667
20220808130433737_HFN-R2_met.fits;6.76979;26480;29.9078;0.170667
20220808130339977_HFN-R2_snap.fits;5.9098;26460.9;4.99479;0
20220808130508553_HFN-R2_met.fits;6.12503;26529.8;14.8232;0.512
20220808130533470_HFN-R2_met.fits;7.98225;26488.8;31.4765;0.512
20220808130440052_HFN-R2_snap.fits;6.57211;26522.5;5.87322;0
20220808130540126_HFN-R2_snap.fits;6.78077;26478.5;5.46507;0
20220808130712798_HFN-R2_met.fits;5.61782;26485.8;20.6002;2.38933
20220808130640201_HFN-R2_snap.fits;7.03922;26462.4;5.54444;0
20220808130743860_HFN-R2_met.fits;6.57545;26491.7;13.4921;0.170667
20220808130800756_HFN-R2_met.fits;6.39156;26529.8;42.2482;0.341333
20220808130825332_HFN-R2_met.fits;6.60031;26516.6;27.8184;0.170667
20220808130740276_HFN-R2_snap.fits;5.92637;26537.1;4.87448;0
20220808130918068_HFN-R2_met.fits;6.23;26512.2;42.2036;0.512
20220808130840350_HFN-R2_snap.fits;8.05082;26494.6;5.19735;0
20220808130940425_HFN-R2_snap.fits;6.02683;26472.7;6.58259;0
20220808131122313_HFN-R2_met.fits;6.29866;26522.5;26.8003;0.341333
20220808131040500_HFN-R2_snap.fits;5.83053;26484.4;5.9136;0
20220808131156105_HFN-R2_met.fits;5.46915;26484.4;12.2861;0.170667
20220808131140574_HFN-R2_snap.fits;5.43258;26526.9;6.39688;0
20220808131302153_HFN-R2_met.fits;5.69657;26497.6;15.0383;0.170667
20220808131331508_HFN-R2_met.fits;5.77959;26515.1;12.2552;0.170667
20220808131240649_HFN-R2_snap.fits;6.36984;26506.3;5.91356;0
20220808131437214_HFN-R2_met.fits;5.44491;26506.3;32.7308;1.19467
20220808131340724_HFN-R2_snap.fits;6.26353;26529.8;5.18395;0
20220808131511006_HFN-R2_met.fits;6.69557;26480;18.0932;0.341333
20220808131524148_HFN-R2_met.fits;7.97513;26493.2;24.6625;0.341333
20220808131531657_HFN-R2_met.fits;6.88646;26499;26.5065;0.341333
20220808131440798_HFN-R2_snap.fits;7.34087;26525.4;5.17249;0
20220808131540873_HFN-R2_snap.fits;6.90414;26516.6;4.93658;0
20220808131638729_HFN-R2_met.fits;7.11337;26487.3;16.1209;0.170667
20220808131640948_HFN-R2_snap.fits;6.46322;26518.1;5.93343;0
20220808131746142_HFN-R2_met.fits;7.49461;26512.2;54.4029;0.341333
20220808131828638_HFN-R2_met.fits;6.47332;26509.3;14.066;0.341333
20220808131836830_HFN-R2_met.fits;6.79286;26488.8;17.3495;0.341333
20220808131741022_HFN-R2_snap.fits;6.91736;26460.9;7.90178;0
20220808131844852_HFN-R2_met.fits;6.49339;26509.3;21.1912;0.341333
20220808131927006_HFN-R2_met.fits;6.11112;26510.7;13.1527;0.170667
20220808131841097_HFN-R2_snap.fits;6.48981;26481.4;6.88648;0
20220808131956190_HFN-R2_met.fits;5.90009;26496.1;26.4781;0.170667
20220808132002334_HFN-R2_met.fits;7.65419;26504.9;22.1346;0.341333
20220808132012404_HFN-R2_met.fits;6.67125;26518.1;45.5254;1.536
20220808131941172_HFN-R2_snap.fits;6.17157;26494.6;6.26425;0
20220808132041246_HFN-R2_snap.fits;6.64142;26529.8;6.01676;0
20220808132202654_HFN-R2_met.fits;6.61706;26502;26.3022;0.341333
20220808132227401_HFN-R2_met.fits;6.89127;26493.2;16.0226;0.170667
20220808132141321_HFN-R2_snap.fits;6.63466;26541.5;5.79839;0
20220808132254878_HFN-R2_met.fits;6.65144;26490.2;21.0077;0.170667
20220808132241396_HFN-R2_snap.fits;6.42245;26516.6;5.52927;0
20220808132435230_HFN-R2_met.fits;6.26225;26491.7;14.8195;0.170667
20220808132341470_HFN-R2_snap.fits;6.52382;26462.4;6.3038;0
20220808132441545_HFN-R2_snap.fits;6.74564;26450.7;5.95454;0
20220808132638793_HFN-R2_met.fits;6.30876;26502;27.0412;0.341333
20220808132541620_HFN-R2_snap.fits;7.12908;26528.3;6.27321;0
20220808132702004_HFN-R2_met.fits;5.91918;26491.7;16.4293;1.70667
20220808132641694_HFN-R2_snap.fits;7.6925;26460.9;7.35115;0
20220808132758665_HFN-R2_met.fits;5.36708;26478.5;10.9729;0.170667
20220808132823070_HFN-R2_met.fits;6.95851;26490.2;24.2878;0.341333
20220808132741769_HFN-R2_snap.fits;6.87437;26459.5;7.75027;0
20220808132859422_HFN-R2_met.fits;6.89296;26491.7;23.0068;0.341333
20220808132841844_HFN-R2_snap.fits;7.11877;26459.5;4.21694;0
20220808132941918_HFN-R2_snap.fits;6.05456;26506.3;5.81344;0
20220808133052062_HFN-R2_met.fits;6.73424;26490.2;22.361;0.853333
20220808133041993_HFN-R2_snap.fits;8.05807;26518.1;7.77926;0
20220808133219102_HFN-R2_met.fits;7.87613;26480;42.1981;0.682667
20220808133226270_HFN-R2_met.fits;6.09898;26512.2;14.4972;0.170667
20220808133142068_HFN-R2_snap.fits;7.74734;26480;5.68689;0
20220808133243508_HFN-R2_met.fits;6.74607;26502;14.039;0.170667
20220808133259721_HFN-R2_met.fits;7.29882;26503.4;22.4298;0.170667
20220808133242142_HFN-R2_snap.fits;6.91531;26525.4;5.88133;0
20220808133420105_HFN-R2_met.fits;6.86956;26506.3;24.3681;0.341333
20220808133342217_HFN-R2_snap.fits;5.83178;26456.5;5.28342;0
20220808133442292_HFN-R2_snap.fits;5.90329;26496.1;5.37684;0
20220808133542366_HFN-R2_snap.fits;7.49209;26515.1;6.60583;0
20220808133720329_HFN-R2_met.fits;7.56451;26493.2;18.7945;0.170667
20220808133642441_HFN-R2_snap.fits;6.19706;26487.3;4.84159;0
20220808133756510_HFN-R2_met.fits;6.95545;26507.8;66.3988;0.341333
20220808133742516_HFN-R2_snap.fits;7.25032;26490.2;4.76169;0
20220808133842590_HFN-R2_snap.fits;6.29138;26522.5;6.28395;0
20220808134017652_HFN-R2_met.fits;7.48506;26494.6;15.2562;0.341333
20220808134034377_HFN-R2_met.fits;7.08923;26504.9;19.6813;0.682667
20220808133942665_HFN-R2_snap.fits;6.94256;26452.1;6.38289;0
20220808134048542_HFN-R2_met.fits;6.07891;26491.7;14.3615;0.170667
20220808134127113_HFN-R2_met.fits;6.84901;26494.6;46.1079;0.341333
20220808134130868_HFN-R2_met.fits;6.78732;26499;23.0931;0.170667
20220808134042740_HFN-R2_snap.fits;7.18643;26459.5;5.49132;0
20220808134142814_HFN-R2_snap.fits;6.06702;26526.9;5.67675;0
20220808134258932_HFN-R2_met.fits;6.92437;26488.8;14.0982;0.170667
20220808134242889_HFN-R2_snap.fits;5.47537;26491.7;6.17548;0
20220808134436553_HFN-R2_met.fits;6.61069;26504.9;40.7448;0.341333
20220808134342964_HFN-R2_snap.fits;7.37668;26538.6;5.09377;0
20220808134503006_HFN-R2_met.fits;6.33597;26499;33.333;0.170667
20220808134443038_HFN-R2_snap.fits;6.80728;26466.8;4.79923;0
20220808134543113_HFN-R2_snap.fits;7.12346;26471.2;6.76348;0
20220808134643188_HFN-R2_snap.fits;5.09233;26534.2;5.4063;0
20220808134750089_HFN-R2_met.fits;6.00617;26515.1;13.0099;0.341333
20220808134811422_HFN-R2_met.fits;7.17469;26521;16.864;0.341333
20220808134832244_HFN-R2_met.fits;6.06761;26497.6;14.609;0.170667
20220808134743262_HFN-R2_snap.fits;6.60654;26534.2;5.22574;0
20220808134901257_HFN-R2_met.fits;5.36125;26513.7;119.683;0.512
20220808134843337_HFN-R2_snap.fits;6.53429;26518.1;4.92574;0
20220808135036148_HFN-R2_met.fits;6.42928;26538.6;14.3494;0.170667
20220808135038366_HFN-R2_met.fits;6.98342;26494.6;21.6741;0.341333
20220808134943412_HFN-R2_snap.fits;6.36909;26513.7;5.10683;0
20220808135114036_HFN-R2_met.fits;6.94165;26497.6;15.6628;0.341333
20220808135043486_HFN-R2_snap.fits;6.48921;26488.8;5.31702;0
20220808135143049_HFN-R2_met.fits;5.37238;26499;12.0308;0.170667
20220808135200457_HFN-R2_met.fits;7.40379;26499;23.2263;0.341333
20220808135236468_HFN-R2_met.fits;5.93126;26482.9;45.6417;0.170667
20220808135240393_HFN-R2_met.fits;5.70288;26488.8;20.1271;0.853333
20220808135143561_HFN-R2_snap.fits;6.0028;26459.5;5.84912;0
20220808135312820_HFN-R2_met.fits;7.96463;26502;19.7005;0.170667
20220808135243636_HFN-R2_snap.fits;6.85542;26472.7;5.12886;0
20220808135343710_HFN-R2_snap.fits;5.87268;26510.7;5.33242;0
20220808135446345_HFN-R2_met.fits;6.66247;26518.1;17.668;0.512
20220808135458292_HFN-R2_met.fits;7.40127;26502;19.6545;0.170667
20220808135529182_HFN-R2_met.fits;7.20139;26494.6;26.9547;0.170667
20220808135443785_HFN-R2_snap.fits;7.09285;26525.4;6.76316;0
20220808135640009_HFN-R2_met.fits;6.51131;26455.1;15.7351;0.170667
20220808135543860_HFN-R2_snap.fits;7.07795;26452.1;6.83474;0
20220808135737012_HFN-R2_met.fits;5.95731;26487.3;15.5136;0.170667
20220808135643934_HFN-R2_snap.fits;6.37487;26465.3;6.81648;0
20220808135804318_HFN-R2_met.fits;7.38365;26497.6;16.5573;0.170667
20220808135808756_HFN-R2_met.fits;5.93691;26496.1;19.9933;0.170667
20220808135822750_HFN-R2_met.fits;6.49334;26519.5;23.6619;0.341333
20220808135837769_HFN-R2_met.fits;6.5431;26494.6;16.315;0.512
20220808135744009_HFN-R2_snap.fits;6.3819;26526.9;5.03165;0
20220808135844084_HFN-R2_snap.fits;6.62974;26500.5;8.07855;0
20220808135944158_HFN-R2_snap.fits;5.56888;26469.7;6.33543;0
