# file name; noise; peak f.; mag.; duration
20220808050014324_HFN-R2_met.fits;10.049;26463.9;90.909;1.19467
20220808050037876_HFN-R2_met.fits;9.52896;26510.7;164.965;0.341333
20220808050051188_HFN-R2_met.fits;9.08182;26485.8;29.014;0.341333
20220808050003913_HFN-R2_snap.fits;9.89396;26450.7;8.03107;0
20220808050114228_HFN-R2_met.fits;10.1902;26481.4;41.3043;0.170667
20220808050103988_HFN-R2_snap.fits;9.07127;26463.9;9.89553;0
20220808050217374_HFN-R2_met.fits;8.81953;26475.6;110.733;0.341333
20220808050223689_HFN-R2_met.fits;9.58186;26477.1;19.8728;4.77867
20220808050242462_HFN-R2_met.fits;9.65119;26499;19.303;1.19467
20220808050204062_HFN-R2_snap.fits;7.47041;26452.1;8.3601;0
20220808050341513_HFN-R2_met.fits;10.0024;26480;26.4103;0.170667
20220808050304137_HFN-R2_snap.fits;9.72533;26538.6;6.94957;0
20220808050407284_HFN-R2_met.fits;8.93516;26512.2;19.5794;1.536
20220808050422644_HFN-R2_met.fits;10.6139;26472.7;47.6543;1.87733
20220808050432372_HFN-R2_met.fits;7.31376;26456.5;49.1951;0.341333
20220808050404212_HFN-R2_snap.fits;7.4794;26537.1;8.99615;0
20220808050510772_HFN-R2_met.fits;7.84981;26477.1;27.0078;0.170667
20220808050518622_HFN-R2_met.fits;8.97288;26484.4;20.3205;0.682667
20220808050522889_HFN-R2_met.fits;8.88281;26474.1;18.0846;0.170667
20220808050539956_HFN-R2_met.fits;8.89346;26477.1;24.3843;0.170667
20220808050548660_HFN-R2_met.fits;9.27149;26449.2;27.8113;0.170667
20220808050504286_HFN-R2_snap.fits;9.83558;26449.2;6.62203;0
20220808050616478_HFN-R2_met.fits;9.05524;26531.2;32.4835;0.682667
20220808050629790_HFN-R2_met.fits;10.0353;26477.1;24.8548;0.170667
20220808050604361_HFN-R2_snap.fits;8.61733;26450.7;8.48372;0
20220808050728670_HFN-R2_met.fits;10.6253;26468.3;53.7887;0.512
20220808050704436_HFN-R2_snap.fits;9.77226;26521;7.69507;0
20220808050824137_HFN-R2_met.fits;9.12448;26496.1;38.9329;0.170667
20220808050804510_HFN-R2_snap.fits;9.12446;26504.9;6.92107;0
20220808050948958_HFN-R2_met.fits;9.0203;26475.6;37.0728;0.170667
20220808050959198_HFN-R2_met.fits;8.53808;26480;24.2982;0.512
20220808050904585_HFN-R2_snap.fits;9.50377;26541.5;9.72738;0
20220808051010633_HFN-R2_met.fits;11.5508;26488.8;41.9267;0.341333
20220808051031113_HFN-R2_met.fits;8.7836;26477.1;23.054;0.170667
20220808051038281_HFN-R2_met.fits;8.35212;26478.5;53.9411;0.341333
20220808051004660_HFN-R2_snap.fits;8.57946;26515.1;9.238;0
20220808051122484_HFN-R2_met.fits;9.1966;26503.4;20.2153;0.170667
20220808051134430_HFN-R2_met.fits;9.52888;26463.9;20.4236;0.170667
20220808051104734_HFN-R2_snap.fits;10.2708;26468.3;8.09681;0
20220808051219828_HFN-R2_met.fits;9.04738;26468.3;18.4765;0.170667
20220808051248670_HFN-R2_met.fits;7.80854;26506.3;21.7822;0.170667
20220808051204809_HFN-R2_snap.fits;9.23373;26465.3;18.7521;0
20220808051300958_HFN-R2_met.fits;10.2116;26462.4;24.1469;4.608
20220808051304884_HFN-R2_snap.fits;10.0859;26465.3;8.25809;0
20220808051409396_HFN-R2_met.fits;9.62398;26478.5;21.1988;0.341333
20220808051427998_HFN-R2_met.fits;8.96215;26485.8;152.084;1.19467
20220808051446260_HFN-R2_met.fits;10.1656;26477.1;25.1632;0.170667
20220808051458377_HFN-R2_met.fits;9.99206;26484.4;22.5669;0.170667
20220808051404958_HFN-R2_snap.fits;9.26768;26534.2;7.94625;0
20220808051540873_HFN-R2_met.fits;9.83072;26465.3;27.8702;0.170667
20220808051555209_HFN-R2_met.fits;9.77546;26474.1;22.8031;0.341333
20220808051505033_HFN-R2_snap.fits;8.89783;26519.5;8.23785;0
20220808051605108_HFN-R2_snap.fits;9.14228;26471.2;12.4138;0
20220808051721396_HFN-R2_met.fits;10.6337;26477.1;35.2997;0.341333
20220808051746313_HFN-R2_met.fits;9.20254;26490.2;51.1208;0.341333
20220808051705182_HFN-R2_snap.fits;8.65703;26494.6;10.5645;0
20220808051846388_HFN-R2_met.fits;10.3202;26471.2;24.0775;0.170667
20220808051805257_HFN-R2_snap.fits;10.6902;26453.6;8.71664;0
20220808051935540_HFN-R2_met.fits;9.35433;26496.1;21.9074;0.170667
20220808051942708_HFN-R2_met.fits;7.91544;26484.4;51.6326;0.170667
20220808051905332_HFN-R2_snap.fits;9.38297;26466.8;7.00014;0
20220808052053705_HFN-R2_met.fits;8.87066;26475.6;20.7409;0.170667
20220808052005406_HFN-R2_snap.fits;10.0073;26480;7.58243;0
20220808052151561_HFN-R2_met.fits;8.06775;26475.6;16.8516;0.341333
20220808052153780_HFN-R2_met.fits;9.71457;26500.5;25.8717;0.170667
20220808052105481_HFN-R2_snap.fits;10.6887;26528.3;6.00391;0
20220808052234569_HFN-R2_met.fits;10.4578;26484.4;27.1359;0.170667
20220808052205556_HFN-R2_snap.fits;9.79611;26488.8;9.47461;0
20220808052351028_HFN-R2_met.fits;8.42897;26485.8;49.0757;0.341333
20220808052354612_HFN-R2_met.fits;9.70237;26477.1;24.8625;0.170667
20220808052305630_HFN-R2_snap.fits;8.80162;26496.1;9.54854;0
20220808052439156_HFN-R2_met.fits;10.0361;26452.1;21.5203;0.341333
20220808052457588_HFN-R2_met.fits;9.49769;26532.7;30.7279;0.341333
20220808052459806_HFN-R2_met.fits;11.0977;26482.9;45.1076;0.341333
20220808052405705_HFN-R2_snap.fits;10.8003;26499;9.12689;0
20220808052505438_HFN-R2_met.fits;8.56519;26472.7;39.7894;0.341333
20220808052533598_HFN-R2_met.fits;9.07804;26466.8;20.4418;0.170667
20220808052505780_HFN-R2_snap.fits;9.60592;26487.3;10.7592;0
20220808052622921_HFN-R2_met.fits;8.79644;26490.2;19.7238;0.341333
20220808052643742_HFN-R2_met.fits;9.63428;26478.5;32.253;0.170667
20220808052605854_HFN-R2_snap.fits;8.70857;26522.5;5.80074;0
20220808052705588_HFN-R2_met.fits;9.57397;26482.9;49.7117;1.19467
20220808052715486_HFN-R2_met.fits;9.00016;26488.8;21.7598;0.170667
20220808052705929_HFN-R2_snap.fits;10.2864;26521;7.96252;0
20220808052804126_HFN-R2_met.fits;8.39471;26487.3;17.1094;0.170667
20220808052857374_HFN-R2_met.fits;8.3341;26471.2;23.5021;0.170667
20220808052806004_HFN-R2_snap.fits;10.7777;26499;9.34465;0
20220808052932532_HFN-R2_met.fits;9.02438;26494.6;33.7164;0.341333
20220808052949428_HFN-R2_met.fits;8.36114;26480;36.3713;2.38933
20220808052906078_HFN-R2_snap.fits;8.85571;26494.6;8.34213;0
20220808053015369_HFN-R2_met.fits;10.3239;26480;33.8437;0.170667
20220808053048990_HFN-R2_met.fits;8.42206;26472.7;28.0028;0.341333
20220808053006153_HFN-R2_snap.fits;8.91279;26526.9;7.0434;0
20220808053134388_HFN-R2_met.fits;9.00249;26477.1;18.7807;0.512
20220808053106228_HFN-R2_snap.fits;8.99264;26522.5;6.114;0
20220808053213641_HFN-R2_met.fits;7.67707;26472.7;24.166;0.341333
20220808053227124_HFN-R2_met.fits;8.2756;26475.6;31.2184;0.170667
20220808053232414_HFN-R2_met.fits;9.57775;26466.8;19.8036;3.41333
20220808053206302_HFN-R2_snap.fits;10.5852;26507.8;9.97284;0
20220808053306377_HFN-R2_snap.fits;9.74076;26494.6;6.72756;0
20220808053500041_HFN-R2_met.fits;9.43436;26450.7;35.7996;0.170667
20220808053502430_HFN-R2_met.fits;9.45084;26481.4;20.1379;0.170667
20220808053406452_HFN-R2_snap.fits;10.3011;26482.9;8.54093;0
20220808053531444_HFN-R2_met.fits;9.52747;26480;26.6587;0.341333
20220808053549876_HFN-R2_met.fits;9.41975;26478.5;24.2523;0.170667
20220808053506526_HFN-R2_snap.fits;9.54255;26502;8.88324;0
20220808053629470_HFN-R2_met.fits;7.70238;26455.1;17.2543;0.682667
20220808053655241_HFN-R2_met.fits;9.53111;26484.4;36.4529;0.341333
20220808053606601_HFN-R2_snap.fits;8.33533;26500.5;8.77462;0
20220808053721182_HFN-R2_met.fits;9.17273;26477.1;33.8374;0.170667
20220808053706676_HFN-R2_snap.fits;9.13188;26502;8.49511;0
20220808053833204_HFN-R2_met.fits;9.87008;26488.8;20.0569;0.853333
20220808053838836_HFN-R2_met.fits;8.33441;26487.3;17.7931;1.024
20220808053848052_HFN-R2_met.fits;8.84498;26478.5;20.7909;0.170667
20220808053806750_HFN-R2_snap.fits;9.82986;26478.5;12.2628;0
20220808053909726_HFN-R2_met.fits;9.97994;26475.6;21.458;0.341333
20220808053917748_HFN-R2_met.fits;7.55879;26475.6;21.4556;0.170667
20220808053906825_HFN-R2_snap.fits;7.49956;26502;7.96228;0
20220808054027038_HFN-R2_met.fits;9.31763;26474.1;27.8564;3.41333
20220808054048030_HFN-R2_met.fits;9.33336;26485.8;53.3356;0.341333
20220808054006900_HFN-R2_snap.fits;9.30645;26485.8;6.69425;0
20220808054140766_HFN-R2_met.fits;8.43759;26482.9;32.586;0.170667
20220808054154249_HFN-R2_met.fits;9.48651;26481.4;28.3016;0.341333
20220808054106974_HFN-R2_snap.fits;9.8825;26475.6;8.64562;0
20220808054216094_HFN-R2_met.fits;9.26403;26487.3;21.8309;0.682667
20220808054207049_HFN-R2_snap.fits;10.2587;26526.9;9.76999;0
20220808054318558_HFN-R2_met.fits;9.86495;26494.6;52.9526;0.341333
20220808054322996_HFN-R2_met.fits;8.78232;26485.8;22.8607;0.170667
20220808054307124_HFN-R2_snap.fits;8.42539;26452.1;7.02382;0
20220808054447134_HFN-R2_met.fits;7.64866;26488.8;22.1086;0.512
20220808054501300_HFN-R2_met.fits;11.0345;26482.9;24.2769;0.170667
20220808054407198_HFN-R2_snap.fits;8.9333;26472.7;8.11553;0
20220808054507273_HFN-R2_snap.fits;7.09679;26516.6;12.1657;0
20220808054612809_HFN-R2_met.fits;9.47927;26474.1;44.5854;1.19467
20220808054624414_HFN-R2_met.fits;10.702;26477.1;25.3795;0.170667
20220808054646430_HFN-R2_met.fits;7.9485;26474.1;19.9252;0.341333
20220808054607348_HFN-R2_snap.fits;9.39306;26500.5;6.86169;0
20220808054747017_HFN-R2_met.fits;8.35662;26481.4;16.7489;0.170667
20220808054707422_HFN-R2_snap.fits;9.14984;26465.3;7.92241;0
20220808054840436_HFN-R2_met.fits;7.74543;26480;17.424;1.36533
20220808054903817_HFN-R2_met.fits;7.78601;26490.2;66.4381;1.36533
20220808054807497_HFN-R2_snap.fits;10.5094;26496.1;11.3308;0
20220808054920542_HFN-R2_met.fits;9.19995;26512.2;20.7359;0.341333
20220808054928734_HFN-R2_met.fits;9.95243;26485.8;24.4075;0.170667
20220808054907572_HFN-R2_snap.fits;9.40627;26466.8;9.76226;0
20220808055010718_HFN-R2_met.fits;9.11335;26490.2;22.3396;0.170667
20220808055007646_HFN-R2_snap.fits;9.9753;26458;8.23139;0
20220808055116254_HFN-R2_met.fits;9.52262;26466.8;37.9118;0.170667
20220808055139636_HFN-R2_met.fits;8.75705;26480;39.1883;5.46133
20220808055146974_HFN-R2_met.fits;8.65435;26493.2;18.774;0.170667
20220808055107721_HFN-R2_snap.fits;9.97116;26453.6;11.5913;0
20220808055300190_HFN-R2_met.fits;10.6851;26472.7;27.4407;0.341333
20220808055207796_HFN-R2_snap.fits;10.991;26494.6;8.68757;0
20220808055325961_HFN-R2_met.fits;9.31897;26478.5;49.4781;0.512
20220808055347806_HFN-R2_met.fits;8.82817;26488.8;18.4981;0.170667
20220808055307870_HFN-R2_snap.fits;10.1142;26466.8;9.12393;0
20220808055449588_HFN-R2_met.fits;8.40363;26480;30.3158;0.170667
20220808055407945_HFN-R2_snap.fits;9.10439;26485.8;7.21939;0
20220808055515870_HFN-R2_met.fits;8.54475;26482.9;17.6446;0.341333
20220808055508020_HFN-R2_snap.fits;8.21574;26493.2;7.84598;0
20220808055622942_HFN-R2_met.fits;7.87504;26493.2;16.2568;0.170667
20220808055654686_HFN-R2_met.fits;8.28517;26490.2;24.9579;0.170667
20220808055608094_HFN-R2_snap.fits;10.2998;26480;6.21262;0
20220808055708169_HFN-R2_snap.fits;9.60181;26468.3;17.7324;0
20220808055805513_HFN-R2_met.fits;10.2158;26491.7;21.3832;3.75467
20220808055834868_HFN-R2_met.fits;8.96667;26468.3;41.9954;0.341333
20220808055843230_HFN-R2_met.fits;9.50489;26468.3;74.1148;0.341333
20220808055808244_HFN-R2_snap.fits;9.6142;26496.1;9.48082;0
20220808055908318_HFN-R2_snap.fits;7.45634;26522.5;6.77776;0
