# file name; noise; peak f.; mag.; duration
20220808140003444_HFN-R2_met.fits;6.10891;26519.5;20.352;0.170667
20220808140107785_HFN-R2_met.fits;7.18222;26509.3;14.4396;0.512
20220808140134580_HFN-R2_met.fits;6.10161;26504.9;13.1479;1.36533
20220808140044233_HFN-R2_snap.fits;6.93917;26475.6;5.93459;0
20220808140144308_HFN-R2_snap.fits;5.92201;26540;4.58565;0
20220808140317833_HFN-R2_met.fits;6.15555;26497.6;23.613;0.512
20220808140244382_HFN-R2_snap.fits;7.56189;26534.2;4.94511;0
20220808140346846_HFN-R2_met.fits;5.82813;26512.2;14.1433;0.170667
20220808140420638_HFN-R2_met.fits;5.7261;26494.6;16.5347;0.170667
20220808140344457_HFN-R2_snap.fits;6.12777;26475.6;6.90308;0
20220808140448286_HFN-R2_met.fits;6.20567;26503.4;16.8084;0.170667
20220808140534537_HFN-R2_met.fits;6.84624;26510.7;17.7387;0.341333
20220808140444532_HFN-R2_snap.fits;7.58042;26462.4;5.48578;0
20220808140545118_HFN-R2_met.fits;5.4312;26499;11.5857;0.170667
20220808140557748_HFN-R2_met.fits;6.28345;26509.3;12.5886;0.170667
20220808140544606_HFN-R2_snap.fits;6.12451;26521;5.95959;0
20220808140644681_HFN-R2_snap.fits;7.00795;26545.9;6.51994;0
20220808140752948_HFN-R2_met.fits;5.66297;26507.8;12.5451;0.170667
20220808140840222_HFN-R2_met.fits;6.15825;26497.6;14.5915;0.341333
20220808140744756_HFN-R2_snap.fits;5.97907;26468.3;4.60907;0
20220808140905993_HFN-R2_met.fits;5.60667;26507.8;11.6115;0.170667
20220808140931764_HFN-R2_met.fits;7.27661;26510.7;14.7738;0.170667
20220808140940468_HFN-R2_met.fits;6.60858;26494.6;26.2354;0.341333
20220808140844830_HFN-R2_snap.fits;7.02322;26504.9;6.21739;0
20220808140949001_HFN-R2_met.fits;6.21171;26497.6;25.1654;0.170667
20220808141022452_HFN-R2_met.fits;7.5835;26507.8;18.2521;0.170667
20220808140944905_HFN-R2_snap.fits;7.43233;26545.9;6.06609;0
20220808141043273_HFN-R2_met.fits;6.1117;26475.6;14.3925;0.341333
20220808141045833_HFN-R2_met.fits;6.0227;26494.6;16.1251;0.170667
20220808141127134_HFN-R2_met.fits;6.29194;26502;22.3442;0.341333
20220808141133961_HFN-R2_met.fits;7.04692;26502;18.6986;0.341333
20220808141044980_HFN-R2_snap.fits;6.23812;26453.6;5.33342;0
20220808141145054_HFN-R2_snap.fits;9.54427;26463.9;5.48971;0
20220808141242740_HFN-R2_met.fits;7.53561;26499;60.1095;0.341333
20220808141316020_HFN-R2_met.fits;9.4348;26510.7;55.5377;0.341333
20220808141245129_HFN-R2_snap.fits;7.07333;26528.3;6.5424;0
20220808141351348_HFN-R2_met.fits;9.06051;26507.8;30.7175;0.170667
20220808141345204_HFN-R2_snap.fits;7.79972;26472.7;8.44623;0
20220808141541598_HFN-R2_met.fits;8.26329;26494.6;30.8063;0.341333
20220808141445278_HFN-R2_snap.fits;7.38917;26478.5;5.30162;0
20220808141545353_HFN-R2_snap.fits;7.02184;26469.7;7.00276;0
20220808141645428_HFN-R2_snap.fits;7.55403;26499;7.32398;0
20220808141817588_HFN-R2_met.fits;6.71897;26488.8;13.4646;0.170667
20220808141745502_HFN-R2_snap.fits;8.22422;26506.3;8.31774;0
20220808141845577_HFN-R2_snap.fits;6.97104;26494.6;4.75118;0
20220808142029172_HFN-R2_met.fits;6.18922;26503.4;15.2228;0.341333
20220808142038046_HFN-R2_met.fits;5.98022;26494.6;17.4057;1.024
20220808141945652_HFN-R2_snap.fits;6.37746;26469.7;7.05584;0
20220808142043508_HFN-R2_met.fits;6.36081;26500.5;21.0503;0.170667
20220808142046921_HFN-R2_met.fits;6.56508;26496.1;16.5841;0.341333
20220808142045726_HFN-R2_snap.fits;7.93297;26459.5;5.95902;0
20220808142203038_HFN-R2_met.fits;5.2143;26504.9;11.3513;0.170667
20220808142217545_HFN-R2_met.fits;6.26804;26490.2;67.7489;0.512
20220808142145801_HFN-R2_snap.fits;6.90058;26460.9;5.84123;0
20220808142302430_HFN-R2_met.fits;6.08202;26512.2;27.1076;1.19467
20220808142308404_HFN-R2_met.fits;7.18871;26496.1;15.0781;0.170667
20220808142245876_HFN-R2_snap.fits;6.00091;26515.1;5.91591;0
20220808142343902_HFN-R2_met.fits;6.91387;26506.3;20.4462;0.341333
20220808142418718_HFN-R2_met.fits;6.9991;26491.7;44.0716;0.341333
20220808142429300_HFN-R2_met.fits;6.54151;26510.7;15.671;0.170667
20220808142345950_HFN-R2_snap.fits;7.6813;26531.2;7.62674;0
20220808142500873_HFN-R2_met.fits;6.86047;26510.7;16.2788;0.341333
20220808142525620_HFN-R2_met.fits;5.74332;26490.2;15.5068;0.170667
20220808142446025_HFN-R2_snap.fits;6.10099;26518.1;6.21313;0
20220808142555998_HFN-R2_met.fits;6.25434;26484.4;19.8217;0.170667
20220808142606921_HFN-R2_met.fits;6.08103;26493.2;13.7341;0.170667
20220808142546100_HFN-R2_snap.fits;5.47698;26522.5;6.34741;0
20220808142730889_HFN-R2_met.fits;6.94999;26506.3;36.2002;0.170667
20220808142646174_HFN-R2_snap.fits;6.49025;26474.1;5.98397;0
20220808142814750_HFN-R2_met.fits;6.7371;26493.2;17.1035;0.170667
20220808142820041_HFN-R2_met.fits;7.3651;26497.6;24.5118;2.048
20220808142829940_HFN-R2_met.fits;8.24297;26494.6;22.4989;0.341333
20220808142746249_HFN-R2_snap.fits;6.99207;26513.7;6.26558;0
20220808142846324_HFN-R2_snap.fits;6.91955;26541.5;5.41884;0
20220808143003806_HFN-R2_met.fits;6.37805;26509.3;80.6713;0.512
20220808142946398_HFN-R2_snap.fits;5.74771;26469.7;6.95976;0
20220808143115145_HFN-R2_met.fits;6.03623;26485.8;14.6524;0.512
20220808143142793_HFN-R2_met.fits;6.15508;26493.2;12.3379;0.170667
20220808143046473_HFN-R2_snap.fits;6.88513;26494.6;5.61589;0
20220808143213172_HFN-R2_met.fits;5.75519;26499;23.6753;1.19467
20220808143146548_HFN-R2_snap.fits;8.1038;26487.3;6.88749;0
20220808143318366_HFN-R2_met.fits;6.43035;26513.7;13.954;1.19467
20220808143341065_HFN-R2_met.fits;6.08261;26499;138.637;0.512
20220808143246622_HFN-R2_snap.fits;8.03023;26456.5;6.04981;0
20220808143348745_HFN-R2_met.fits;5.91375;26499;16.0469;0.170667
20220808143346697_HFN-R2_snap.fits;6.32147;26493.2;7.41093;0
20220808143538313_HFN-R2_met.fits;6.75695;26488.8;15.8676;0.341333
20220808143446772_HFN-R2_snap.fits;6.38019;26482.9;5.52315;0
20220808143606132_HFN-R2_met.fits;7.37953;26494.6;49.3548;0.341333
20220808143620126_HFN-R2_met.fits;6.11683;26493.2;15.011;0.170667
20220808143546846_HFN-R2_snap.fits;6.44264;26497.6;5.9717;0
20220808143709961_HFN-R2_met.fits;6.31811;26497.6;25.4134;0.341333
20220808143646921_HFN-R2_snap.fits;6.51525;26468.3;5.70567;0
20220808143746996_HFN-R2_snap.fits;6.19476;26450.7;5.28962;0
20220808143856969_HFN-R2_met.fits;8.27407;26494.6;27.4574;0.341333
20220808143912841_HFN-R2_met.fits;7.09157;26515.1;15.8175;0.170667
20220808143935881_HFN-R2_met.fits;6.99132;26490.2;16.8667;0.170667
20220808143847070_HFN-R2_snap.fits;7.30043;26484.4;5.28336;0
20220808143947145_HFN-R2_snap.fits;6.9897;26460.9;6.75416;0
20220808144049950_HFN-R2_met.fits;6.19023;26497.6;15.8955;0.170667
20220808144054729_HFN-R2_met.fits;9.16414;26503.4;198.964;0.512
20220808144047220_HFN-R2_snap.fits;6.80786;26463.9;6.4136;0
20220808144147294_HFN-R2_snap.fits;5.61484;26504.9;4.91116;0
20220808144314676_HFN-R2_met.fits;6.6258;26510.7;17.6164;0.170667
20220808144247369_HFN-R2_snap.fits;7.20116;26545.9;5.5209;0
20220808144348809_HFN-R2_met.fits;7.12722;26516.6;18.3067;0.170667
20220808144437961_HFN-R2_met.fits;6.27494;26499;23.1616;0.341333
20220808144347444_HFN-R2_snap.fits;5.29414;26531.2;6.82148;0
20220808144504244_HFN-R2_met.fits;7.51293;26497.6;19.1547;0.170667
20220808144524724_HFN-R2_met.fits;6.36308;26488.8;32.4144;0.341333
20220808144447518_HFN-R2_snap.fits;7.47943;26523.9;5.49298;0
20220808144550153_HFN-R2_met.fits;6.70889;26493.2;44.1608;0.341333
20220808144547593_HFN-R2_snap.fits;6.52222;26480;4.07103;0
20220808144647668_HFN-R2_snap.fits;6.28471;26465.3;4.97979;0
20220808144821193_HFN-R2_met.fits;5.70251;26491.7;13.0363;0.170667
20220808144824094_HFN-R2_met.fits;6.33099;26488.8;41.9268;0.341333
20220808144747742_HFN-R2_snap.fits;6.89357;26485.8;6.61273;0
20220808144854473_HFN-R2_met.fits;6.59533;26510.7;15.3035;0.682667
20220808144921097_HFN-R2_met.fits;6.97083;26504.9;55.9641;0.341333
20220808144847817_HFN-R2_snap.fits;7.60596;26518.1;6.68845;0
20220808144949428_HFN-R2_met.fits;7.12068;26494.6;39.2978;0.341333
20220808144947892_HFN-R2_snap.fits;7.13883;26471.2;5.70941;0
20220808145047966_HFN-R2_snap.fits;5.21437;26466.8;6.85636;0
20220808145150601_HFN-R2_met.fits;7.00613;26504.9;14.7012;0.170667
20220808145214665_HFN-R2_met.fits;7.0876;26502;19.6218;0.170667
20220808145148041_HFN-R2_snap.fits;6.74561;26452.1;7.25358;0
20220808145246238_HFN-R2_met.fits;7.33767;26509.3;17.2278;0.170667
20220808145311497_HFN-R2_met.fits;6.8131;26502;13.6787;0.170667
20220808145248116_HFN-R2_snap.fits;6.34879;26504.9;8.44244;0
20220808145348190_HFN-R2_snap.fits;6.3793;26523.9;6.65863;0
20220808145448265_HFN-R2_snap.fits;6.73047;26538.6;6.51182;0
20220808145548340_HFN-R2_snap.fits;6.78068;26534.2;6.1001;0
20220808145714526_HFN-R2_met.fits;7.2909;26499;41.0114;0.512
20220808145722548_HFN-R2_met.fits;6.34382;26523.9;40.3565;0.341333
20220808145648414_HFN-R2_snap.fits;6.41684;26513.7;6.61862;0
20220808145804873_HFN-R2_met.fits;5.53195;26496.1;23.9585;0.341333
20220808145809481_HFN-R2_met.fits;6.24646;26478.5;13.9169;0.170667
20220808145816308_HFN-R2_met.fits;5.62429;26482.9;28.8945;0.341333
20220808145748489_HFN-R2_snap.fits;7.55298;26449.2;6.89064;0
20220808145848564_HFN-R2_snap.fits;7.39021;26515.1;77.0623;0
20220808145948638_HFN-R2_snap.fits;6.85516;26463.9;6.32876;0
