# file name; noise; peak f.; mag.; duration
20220808115850484_HFN-R2_met.fits;6.5736;26468.3;23.4086;0.341333
20220808115900212_HFN-R2_met.fits;4.90614;26504.9;11.3848;0.170667
20220808115932980_HFN-R2_met.fits;6.06775;26487.3;25.5699;0.341333
20220808120011550_HFN-R2_met.fits;6.19695;26472.7;15.3032;0.170667
20220808120016158_HFN-R2_met.fits;5.41161;26497.6;11.0913;0.170667
20220808120021961_HFN-R2_met.fits;5.25309;26515.1;12.1659;0.170667
20220808120035273_HFN-R2_snap.fits;5.73114;26509.3;4.92596;0
20220808120227742_HFN-R2_met.fits;5.65233;26515.1;13.5217;0.170667
20220808120135348_HFN-R2_snap.fits;8.72897;26491.7;8.00778;0
20220808120245492_HFN-R2_met.fits;6.36128;26500.5;14.0767;0.170667
20220808120307678_HFN-R2_met.fits;6.30918;26500.5;15.0211;0.170667
20220808120235422_HFN-R2_snap.fits;5.73387;26466.8;5.97773;0
20220808120335497_HFN-R2_snap.fits;5.41144;26449.2;5.77829;0
20220808120442740_HFN-R2_met.fits;6.2539;26500.5;15.9903;0.170667
20220808120435572_HFN-R2_snap.fits;6.18746;26504.9;5.9427;0
20220808120533940_HFN-R2_met.fits;6.48313;26506.3;43.7307;0.170667
20220808120603977_HFN-R2_met.fits;5.94797;26484.4;13.7133;0.170667
20220808120535646_HFN-R2_snap.fits;5.6411;26526.9;5.082;0
20220808120717534_HFN-R2_met.fits;6.67017;26488.8;20.1563;0.170667
20220808120635721_HFN-R2_snap.fits;6.5778;26458;4.57445;0
20220808120811977_HFN-R2_met.fits;5.1836;26506.3;14.3012;0.170667
20220808120824606_HFN-R2_met.fits;7.4646;26469.7;17.8938;0.170667
20220808120735796_HFN-R2_snap.fits;7.16696;26490.2;4.62399;0
20220808120924852_HFN-R2_met.fits;6.23797;26488.8;13.6204;0.170667
20220808120835870_HFN-R2_snap.fits;6.89701;26499;4.74323;0
20220808120935945_HFN-R2_snap.fits;6.38095;26471.2;6.35081;0
20220808121039262_HFN-R2_met.fits;6.66131;26506.3;14.9947;0.170667
20220808121100596_HFN-R2_met.fits;7.68478;26496.1;29.2633;0.170667
20220808121036020_HFN-R2_snap.fits;6.99905;26450.7;6.01093;0
20220808121136094_HFN-R2_snap.fits;5.76546;26472.7;6.20762;0
20220808121310473_HFN-R2_met.fits;6.93094;26496.1;15.0001;0.170667
20220808121236169_HFN-R2_snap.fits;6.99547;26545.9;5.85717;0
20220808121357236_HFN-R2_met.fits;6.67839;26493.2;27.4075;0.170667
20220808121336244_HFN-R2_snap.fits;6.31275;26547.4;5.19425;0
20220808121436318_HFN-R2_snap.fits;7.33596;26502;6.63639;0
20220808121615646_HFN-R2_met.fits;7.20765;26487.3;15.6354;0.341333
20220808121536393_HFN-R2_snap.fits;7.30012;26528.3;4.60187;0
20220808121639881_HFN-R2_met.fits;6.59408;26499;70.2395;2.38933
20220808121636468_HFN-R2_snap.fits;7.67362;26545.9;6.65217;0
20220808121751220_HFN-R2_met.fits;6.00946;26471.2;17.9482;0.170667
20220808121807092_HFN-R2_met.fits;6.14525;26528.3;22.1861;0.170667
20220808121736542_HFN-R2_snap.fits;7.39477;26475.6;4.51581;0
20220808121840372_HFN-R2_met.fits;7.61432;26499;44.9339;0.512
20220808121924745_HFN-R2_met.fits;6.29753;26496.1;57.2503;0.853333
20220808121836617_HFN-R2_snap.fits;6.89419;26478.5;5.58064;0
20220808121936692_HFN-R2_snap.fits;6.37826;26535.6;6.81933;0
20220808122036766_HFN-R2_snap.fits;7.57952;26480;6.34209;0
20220808122222921_HFN-R2_met.fits;6.50804;26543;15.8926;0.170667
20220808122136841_HFN-R2_snap.fits;5.84257;26531.2;4.53686;0
20220808122235209_HFN-R2_met.fits;6.38621;26512.2;23.5014;0.341333
20220808122318217_HFN-R2_met.fits;5.72443;26500.5;30.7342;0.341333
20220808122236916_HFN-R2_snap.fits;6.10664;26543;6.05961;0
20220808122336990_HFN-R2_snap.fits;7.68823;26488.8;5.23352;0
20220808122440478_HFN-R2_met.fits;6.38149;26491.7;24.7541;0.341333
20220808122437065_HFN-R2_snap.fits;6.48507;26547.4;5.82996;0
20220808122537140_HFN-R2_snap.fits;8.05714;26462.4;6.28289;0
20220808122637214_HFN-R2_snap.fits;7.17605;26496.1;6.36438;0
20220808122757257_HFN-R2_met.fits;6.30774;26471.2;13.4092;0.170667
20220808122737289_HFN-R2_snap.fits;7.0823;26538.6;5.43809;0
20220808122850334_HFN-R2_met.fits;6.24552;26506.3;14.1875;0.170667
20220808122857332_HFN-R2_met.fits;8.37888;26487.3;179.638;0.341333
20220808122911668_HFN-R2_met.fits;6.64047;26493.2;33.035;0.341333
20220808122915934_HFN-R2_met.fits;6.51391;26500.5;15.581;0.170667
20220808122837364_HFN-R2_snap.fits;7.52424;26526.9;5.26604;0
20220808123001673_HFN-R2_met.fits;7.06189;26462.4;23.186;0.170667
20220808123024372_HFN-R2_met.fits;8.24628;26475.6;65.8992;0.341333
20220808122937438_HFN-R2_snap.fits;6.33459;26534.2;7.61404;0
20220808123037513_HFN-R2_met.fits;7.25004;26490.2;19.351;0.341333
20220808123054068_HFN-R2_met.fits;4.98487;26491.7;30.092;0.170667
20220808123037513_HFN-R2_snap.fits;7.02996;26523.9;5.59892;0
20220808123143390_HFN-R2_met.fits;7.19667;26485.8;17.6548;0.341333
20220808123137588_HFN-R2_snap.fits;7.22426;26480;5.13496;0
20220808123327326_HFN-R2_met.fits;6.85505;26493.2;50.7367;0.341333
20220808123237662_HFN-R2_snap.fits;6.44086;26488.8;5.40217;0
20220808123343710_HFN-R2_met.fits;6.20474;26518.1;17.7772;0.170667
20220808123337737_HFN-R2_snap.fits;6.99579;26458;5.61435;0
20220808123437812_HFN-R2_snap.fits;5.8302;26482.9;6.32293;0
20220808123550857_HFN-R2_met.fits;6.45122;26494.6;143.34;0.512
20220808123537886_HFN-R2_snap.fits;5.48537;26512.2;6.0152;0
20220808123637961_HFN-R2_snap.fits;7.25775;26523.9;6.31381;0
20220808123753737_HFN-R2_met.fits;7.88135;26478.5;17.541;0.170667
20220808123806537_HFN-R2_met.fits;6.7068;26490.2;71.0719;0.341333
20220808123812169_HFN-R2_met.fits;6.55179;26494.6;13.2082;0.170667
20220808123738036_HFN-R2_snap.fits;7.18698;26515.1;6.21031;0
20220808123935113_HFN-R2_met.fits;5.61235;26494.6;20.8489;0.341333
20220808123838110_HFN-R2_snap.fits;7.02291;26544.4;5.82137;0
20220808123954398_HFN-R2_met.fits;6.77007;26494.6;74.1084;0.512
20220808123938185_HFN-R2_snap.fits;6.84545;26468.3;6.7133;0
20220808124049012_HFN-R2_met.fits;6.49463;26493.2;88.7052;0.341333
20220808124038260_HFN-R2_snap.fits;6.91364;26474.1;6.83574;0
20220808124140382_HFN-R2_met.fits;6.39504;26496.1;26.064;0.341333
20220808124231070_HFN-R2_met.fits;6.63803;26518.1;14.8658;0.341333
20220808124138334_HFN-R2_snap.fits;6.00092;26496.1;4.82263;0
20220808124237385_HFN-R2_met.fits;6.58227;26515.1;20.2824;0.170667
20220808124316297_HFN-R2_met.fits;5.47095;26500.5;27.1952;0.170667
20220808124326025_HFN-R2_met.fits;5.78111;26477.1;153.994;0.512
20220808124238409_HFN-R2_snap.fits;6.63832;26531.2;5.33134;0
20220808124338484_HFN-R2_snap.fits;5.73185;26458;5.7475;0
20220808124440436_HFN-R2_met.fits;5.37859;26490.2;13.7976;0.170667
20220808124438558_HFN-R2_snap.fits;6.7556;26488.8;4.89111;0
20220808124548190_HFN-R2_met.fits;6.98195;26499;29.6856;0.170667
20220808124602868_HFN-R2_met.fits;6.54216;26504.9;38.0362;0.341333
20220808124538633_HFN-R2_snap.fits;6.12782;26544.4;5.42596;0
20220808124638708_HFN-R2_snap.fits;7.1095;26497.6;6.19024;0
20220808124753289_HFN-R2_met.fits;6.27208;26490.2;13.4748;0.170667
20220808124816158_HFN-R2_met.fits;6.25719;26512.2;14.7817;0.170667
20220808124738782_HFN-R2_snap.fits;7.20145;26516.6;6.00396;0
20220808124912649_HFN-R2_met.fits;5.53424;26484.4;20.4412;0.170667
20220808124838857_HFN-R2_snap.fits;6.68468;26450.7;5.54748;0
20220808125009481_HFN-R2_met.fits;5.83219;26488.8;18.0231;0.170667
20220808124938932_HFN-R2_snap.fits;8.03256;26512.2;5.81565;0
20220808125118430_HFN-R2_met.fits;7.03739;26500.5;26.9789;0.682667
20220808125039006_HFN-R2_snap.fits;6.29763;26547.4;5.45496;0
20220808125154100_HFN-R2_met.fits;6.64717;26500.5;19.5556;0.170667
20220808125139081_HFN-R2_snap.fits;6.58812;26474.1;5.82074;0
20220808125322164_HFN-R2_met.fits;5.87613;26465.3;18.985;0.170667
20220808125239156_HFN-R2_snap.fits;7.75862;26456.5;4.82346;0
20220808125426846_HFN-R2_met.fits;6.07305;26488.8;19.4704;0.170667
20220808125339230_HFN-R2_snap.fits;6.67673;26450.7;5.91543;0
20220808125446814_HFN-R2_met.fits;6.06644;26493.2;38.1868;0.512
20220808125500638_HFN-R2_met.fits;6.00098;26507.8;15.0467;1.70667
20220808125510708_HFN-R2_met.fits;5.37651;26490.2;32.3167;0.170667
20220808125520948_HFN-R2_met.fits;6.17491;26484.4;12.7249;0.170667
20220808125439305_HFN-R2_snap.fits;5.53434;26475.6;6.23528;0
20220808125620340_HFN-R2_met.fits;5.68508;26475.6;23.435;0.341333
20220808125622900_HFN-R2_met.fits;6.93243;26506.3;71.7083;0.341333
20220808125539380_HFN-R2_snap.fits;7.1857;26535.6;4.90878;0
20220808125639454_HFN-R2_snap.fits;6.23212;26544.4;6.56043;0
20220808125746697_HFN-R2_met.fits;6.40889;26491.7;17.3967;0.170667
20220808125752841_HFN-R2_met.fits;5.99045;26490.2;16.5515;0.170667
20220808125804446_HFN-R2_met.fits;7.05084;26493.2;28.2646;0.170667
20220808125739529_HFN-R2_snap.fits;6.41663;26455.1;5.71504;0
20220808125839604_HFN-R2_snap.fits;6.91149;26529.8;6.87382;0
20220808125939678_HFN-R2_snap.fits;6.50116;26453.6;5.19358;0
