# file name; noise; peak f.; mag.; duration
20220808180002078_HFN-R2_snap.fits;6.79794;26547.4;8.18089;0
20220808180116660_HFN-R2_met.fits;8.67944;26485.8;46.4307;0.341333
20220808180102153_HFN-R2_snap.fits;8.47492;26528.3;7.65296;0
20220808180205641_HFN-R2_met.fits;8.29872;26487.3;25.6197;0.341333
20220808180245236_HFN-R2_met.fits;7.34268;26481.4;44.3052;0.341333
20220808180202228_HFN-R2_snap.fits;11.9812;26477.1;5.77043;0
20220808180310153_HFN-R2_met.fits;8.60343;26499;47.9331;0.341333
20220808180302302_HFN-R2_snap.fits;9.97787;26496.1;10.0393;0
20220808180427806_HFN-R2_met.fits;9.13314;26484.4;18.992;0.170667
20220808180402377_HFN-R2_snap.fits;7.88669;26529.8;8.525;0
20220808180542217_HFN-R2_met.fits;9.83843;26485.8;36.5872;0.170667
20220808180502452_HFN-R2_snap.fits;8.09806;26469.7;7.74698;0
20220808180610889_HFN-R2_met.fits;9.8018;26490.2;20.9091;0.170667
20220808180616862_HFN-R2_met.fits;8.63098;26485.8;23.7076;0.341333
20220808180653726_HFN-R2_met.fits;8.76888;26466.8;23.4337;0.512
20220808180602526_HFN-R2_snap.fits;10.5166;26477.1;7.88716;0
20220808180756873_HFN-R2_met.fits;9.4211;26513.7;157.801;0.512
20220808180702601_HFN-R2_snap.fits;9.49869;26488.8;9.81013;0
20220808180802676_HFN-R2_snap.fits;9.1712;26518.1;8.84018;0
20220808180927497_HFN-R2_met.fits;7.89053;26471.2;170.839;0.512
20220808180902750_HFN-R2_snap.fits;7.65552;26538.6;7.83942;0
20220808181002825_HFN-R2_snap.fits;9.63019;26481.4;5.59997;0
20220808181102900_HFN-R2_snap.fits;9.71411;26502;8.14069;0
20220808181218334_HFN-R2_met.fits;7.60897;26472.7;19.2965;0.341333
20220808181202974_HFN-R2_snap.fits;9.16384;26534.2;8.97612;0
20220808181344521_HFN-R2_met.fits;8.90825;26502;30.3492;0.170667
20220808181303049_HFN-R2_snap.fits;8.86674;26535.6;6.47486;0
20220808181422580_HFN-R2_met.fits;7.85878;26496.1;19.514;0.170667
20220808181403124_HFN-R2_snap.fits;8.58171;26537.1;9.0071;0
20220808181525726_HFN-R2_met.fits;9.28902;26480;22.2564;0.170667
20220808181503198_HFN-R2_snap.fits;8.81533;26478.5;8.9246;0
20220808181635700_HFN-R2_met.fits;7.68693;26487.3;18.5385;0.170667
20220808181603273_HFN-R2_snap.fits;8.67972;26522.5;6.4749;0
20220808181716489_HFN-R2_met.fits;9.12026;26478.5;23.2658;0.170667
20220808181703348_HFN-R2_snap.fits;8.56735;26515.1;8.48993;0
20220808181803422_HFN-R2_snap.fits;8.84222;26484.4;23.2028;0
20220808181902814_HFN-R2_met.fits;9.87314;26484.4;20.8903;0.341333
20220808181947700_HFN-R2_met.fits;7.58714;26474.1;37.4806;0.170667
20220808181903497_HFN-R2_snap.fits;9.1159;26496.1;7.56012;0
20220808182003572_HFN-R2_snap.fits;7.77595;26540;6.26937;0
20220808182104670_HFN-R2_met.fits;9.26706;26490.2;40.3113;0.512
20220808182103646_HFN-R2_snap.fits;9.62662;26528.3;7.63543;0
20220808182228980_HFN-R2_met.fits;10.2682;26463.9;24.3851;0.853333
20220808182247241_HFN-R2_met.fits;8.9171;26488.8;22.5539;0.170667
20220808182203721_HFN-R2_snap.fits;8.67669;26477.1;7.97587;0
20220808182303796_HFN-R2_snap.fits;7.23044;26481.4;8.5204;0
20220808182403870_HFN-R2_snap.fits;7.76305;26460.9;5.95143;0
20220808182518793_HFN-R2_met.fits;7.15063;26480;16.0942;0.170667
20220808182521353_HFN-R2_met.fits;7.06522;26469.7;15.0142;0.170667
20220808182503945_HFN-R2_snap.fits;7.96708;26468.3;6.37949;0
20220808182604702_HFN-R2_met.fits;7.88712;26504.9;19.2667;0.341333
20220808182625524_HFN-R2_met.fits;7.7788;26487.3;80.7571;0.341333
20220808182640713_HFN-R2_met.fits;7.87712;26480;51.2591;0.341333
20220808182604020_HFN-R2_snap.fits;7.52057;26519.5;7.72827;0
20220808182740105_HFN-R2_met.fits;10.0879;26450.7;40.6132;0.341333
20220808182704094_HFN-R2_snap.fits;10.3377;26509.3;7.81762;0
20220808182852297_HFN-R2_met.fits;9.56171;26503.4;25.675;0.170667
20220808182804169_HFN-R2_snap.fits;9.11059;26540;6.17384;0
20220808182902025_HFN-R2_met.fits;8.39554;26480;22.8832;0.170667
20220808182904244_HFN-R2_snap.fits;9.27351;26522.5;8.45844;0
20220808183033332_HFN-R2_met.fits;8.15363;26480;16.7235;0.170667
20220808183055177_HFN-R2_met.fits;8.86005;26491.7;31.7003;0.170667
20220808183004318_HFN-R2_snap.fits;9.29528;26482.9;9.23678;0
20220808183104393_HFN-R2_snap.fits;8.34118;26509.3;7.47756;0
20220808183218974_HFN-R2_met.fits;8.32584;26487.3;17.643;0.512
20220808183239284_HFN-R2_met.fits;8.52195;26449.2;25.5375;2.048
20220808183204468_HFN-R2_snap.fits;8.80449;26497.6;10.4598;0
20220808183304542_HFN-R2_snap.fits;9.3031;26490.2;9.16687;0
20220808183404617_HFN-R2_snap.fits;10.299;26474.1;8.56515;0
20220808183544116_HFN-R2_met.fits;8.49878;26484.4;24.3597;0.341333
20220808183504692_HFN-R2_snap.fits;8.83379;26484.4;6.11369;0
20220808183604766_HFN-R2_snap.fits;8.6947;26453.6;8.718;0
20220808183730270_HFN-R2_met.fits;9.55102;26478.5;22.9883;0.341333
20220808183704841_HFN-R2_snap.fits;9.80642;26494.6;8.90226;0
20220808183814814_HFN-R2_met.fits;8.6729;26469.7;17.8427;0.341333
20220808183844681_HFN-R2_met.fits;8.78646;26480;43.9155;0.341333
20220808183804916_HFN-R2_snap.fits;8.78429;26463.9;5.58869;0
20220808183904990_HFN-R2_snap.fits;10.1915;26487.3;10.8703;0
20220808184031689_HFN-R2_met.fits;7.62105;26487.3;48.3825;0.341333
20220808184034590_HFN-R2_met.fits;8.99469;26478.5;29.1749;0.682667
20220808184005065_HFN-R2_snap.fits;7.77674;26509.3;7.83499;0
20220808184105140_HFN-R2_snap.fits;9.31136;26493.2;8.38745;0
20220808184218868_HFN-R2_met.fits;8.31648;26449.2;83.2105;0.341333
20220808184205214_HFN-R2_snap.fits;7.48246;26462.4;7.584;0
20220808184358537_HFN-R2_met.fits;9.46708;26491.7;23.9107;0.341333
20220808184305289_HFN-R2_snap.fits;8.90629;26487.3;7.78941;0
20220808184408606_HFN-R2_met.fits;8.32753;26477.1;19.3049;0.341333
20220808184405364_HFN-R2_snap.fits;6.62648;26462.4;9.31854;0
20220808184512606_HFN-R2_met.fits;8.62423;26494.6;23.29;0.170667
20220808184505438_HFN-R2_snap.fits;8.19914;26502;7.09603;0
20220808184605513_HFN-R2_snap.fits;8.24697;26506.3;7.1237;0
20220808184714633_HFN-R2_met.fits;7.90961;26472.7;16.4859;0.170667
20220808184705588_HFN-R2_snap.fits;8.83646;26531.2;8.61782;0
20220808184804297_HFN-R2_met.fits;8.96041;26477.1;42.7232;0.341333
20220808184821193_HFN-R2_met.fits;10.3658;26460.9;28.3302;0.170667
20220808184824606_HFN-R2_met.fits;7.76786;26456.5;29.4789;0.512
20220808184805662_HFN-R2_snap.fits;8.56155;26510.7;5.65979;0
20220808184928777_HFN-R2_met.fits;8.97387;26472.7;19.5821;0.341333
20220808184905737_HFN-R2_snap.fits;7.52821;26534.2;7.0279;0
20220808185003934_HFN-R2_met.fits;8.50791;26481.4;17.0613;0.170667
20220808185005812_HFN-R2_snap.fits;8.85458;26484.4;7.15312;0
20220808185155721_HFN-R2_met.fits;8.81784;26496.1;21.2352;0.170667
20220808185105886_HFN-R2_snap.fits;8.34809;26456.5;8.85402;0
20220808185224052_HFN-R2_met.fits;7.24439;26519.5;29.9359;0.170667
20220808185205961_HFN-R2_snap.fits;9.44947;26547.4;7.36088;0
20220808185342558_HFN-R2_met.fits;8.43367;26478.5;31.281;0.341333
20220808185306036_HFN-R2_snap.fits;8.57197;26500.5;6.52987;0
20220808185406110_HFN-R2_snap.fits;8.60441;26459.5;6.48173;0
20220808185559433_HFN-R2_met.fits;6.37874;26475.6;13.3874;0.170667
20220808185506185_HFN-R2_snap.fits;9.19104;26504.9;6.69654;0
20220808185609844_HFN-R2_met.fits;9.20108;26488.8;31.809;0.341333
20220808185606260_HFN-R2_snap.fits;7.58195;26531.2;8.69968;0
20220808185706334_HFN-R2_snap.fits;10.0452;26513.7;5.59683;0
20220808185806409_HFN-R2_snap.fits;7.23859;26452.1;9.29177;0
20220808185906484_HFN-R2_snap.fits;8.99032;26478.5;8.04999;0
