# file name; noise; peak f.; mag.; duration
20220808185934644_HFN-R2_met.fits;8.32347;26463.9;37.2468;0.341333
20220808190024820_HFN-R2_met.fits;8.30632;26482.9;37.4284;0.341333
20220808190006558_HFN-R2_snap.fits;8.40831;26450.7;6.99276;0
20220808190130185_HFN-R2_met.fits;8.38251;26458;18.3399;0.170667
20220808190106633_HFN-R2_snap.fits;9.69379;26522.5;8.81779;0
20220808190242548_HFN-R2_met.fits;8.40476;26456.5;47.8503;0.512
20220808190206708_HFN-R2_snap.fits;8.75715;26453.6;7.75195;0
20220808190324020_HFN-R2_met.fits;7.8451;26481.4;20.2759;0.170667
20220808190330505_HFN-R2_met.fits;8.32924;26494.6;23.802;0.170667
20220808190346889_HFN-R2_met.fits;7.77768;26469.7;23.1831;0.170667
20220808190306782_HFN-R2_snap.fits;7.82784;26488.8;7.80842;0
20220808190406857_HFN-R2_snap.fits;8.77359;26532.7;8.07824;0
20220808190506932_HFN-R2_snap.fits;8.65436;26471.2;5.67231;0
20220808190636702_HFN-R2_met.fits;8.83267;26497.6;18.7627;0.170667
20220808190650697_HFN-R2_met.fits;10.0105;26499;49.7424;0.170667
20220808190652916_HFN-R2_met.fits;8.28364;26463.9;19.2307;0.170667
20220808190607006_HFN-R2_snap.fits;9.20975;26472.7;5.87129;0
20220808190755209_HFN-R2_met.fits;8.36088;26521;18.1901;0.170667
20220808190707081_HFN-R2_snap.fits;7.96175;26510.7;7.76703;0
20220808190815689_HFN-R2_met.fits;8.41988;26482.9;77.428;0.341333
20220808190818078_HFN-R2_met.fits;8.64728;26493.2;38.8205;0.341333
20220808190827124_HFN-R2_met.fits;8.98918;26487.3;24.5387;0.341333
20220808190829854_HFN-R2_met.fits;8.13331;26497.6;24.5267;0.170667
20220808190807156_HFN-R2_snap.fits;7.55796;26534.2;8.22797;0
20220808190943753_HFN-R2_met.fits;8.1491;26460.9;77.2352;0.341333
20220808190907230_HFN-R2_snap.fits;8.56105;26499;6.59059;0
20220808191018740_HFN-R2_met.fits;8.86837;26487.3;20.474;0.170667
20220808191007305_HFN-R2_snap.fits;8.67977;26491.7;7.92883;0
20220808191137246_HFN-R2_met.fits;7.77583;26466.8;37.8473;0.170667
20220808191107380_HFN-R2_snap.fits;7.93374;26481.4;9.53131;0
20220808191229812_HFN-R2_met.fits;8.18884;26482.9;20.8119;0.170667
20220808191239540_HFN-R2_met.fits;8.13805;26456.5;73.8695;0.341333
20220808191207454_HFN-R2_snap.fits;8.08364;26543;7.56066;0
20220808191307529_HFN-R2_snap.fits;8.42531;26523.9;6.50815;0
20220808191428766_HFN-R2_met.fits;8.85232;26466.8;21.278;0.170667
20220808191407604_HFN-R2_snap.fits;8.59285;26507.8;8.21813;0
20220808191548809_HFN-R2_met.fits;6.79871;26460.9;23.1668;0.341333
20220808191507678_HFN-R2_snap.fits;9.71838;26491.7;7.58259;0
20220808191702025_HFN-R2_met.fits;9.20727;26490.2;134.145;1.70667
20220808191607753_HFN-R2_snap.fits;9.52246;26491.7;5.97247;0
20220808191756980_HFN-R2_met.fits;7.6772;26478.5;20.1566;0.170667
20220808191707828_HFN-R2_snap.fits;8.38455;26466.8;5.48068;0
20220808191807902_HFN-R2_snap.fits;8.92149;26504.9;7.06396;0
20220808191935966_HFN-R2_met.fits;8.50933;26480;84.2093;0.341333
20220808191907977_HFN-R2_snap.fits;9.88371;26462.4;6.27272;0
20220808192008052_HFN-R2_snap.fits;8.47302;26460.9;10.6231;0
20220808192138164_HFN-R2_met.fits;9.03769;26478.5;22.7465;0.341333
20220808192108126_HFN-R2_snap.fits;8.21343;26468.3;6.57982;0
20220808192244553_HFN-R2_met.fits;7.85416;26484.4;20.4442;0.170667
20220808192208201_HFN-R2_snap.fits;7.63216;26526.9;7.14635;0
20220808192351796_HFN-R2_met.fits;7.70009;26460.9;18.3467;0.341333
20220808192308276_HFN-R2_snap.fits;8.43265;26507.8;6.91693;0
20220808192414665_HFN-R2_met.fits;8.71815;26458;38.7579;0.170667
20220808192417225_HFN-R2_met.fits;8.0127;26478.5;16.4236;0.512
20220808192438900_HFN-R2_met.fits;7.25853;26481.4;17.5069;0.682667
20220808192446409_HFN-R2_met.fits;8.06635;26482.9;28.2903;7.50933
20220808192456137_HFN-R2_met.fits;8.78802;26493.2;18.4588;7.50933
20220808192408350_HFN-R2_snap.fits;8.5128;26496.1;15.732;0
20220808192507401_HFN-R2_met.fits;8.67701;26494.6;21.5901;5.97333
20220808192515422_HFN-R2_met.fits;7.1223;26490.2;14.3795;0.170667
20220808192547337_HFN-R2_met.fits;9.1191;26496.1;19.3155;0.170667
20220808192508425_HFN-R2_snap.fits;8.26782;26509.3;6.86723;0
20220808192608500_HFN-R2_snap.fits;8.64187;26497.6;7.58102;0
20220808192743049_HFN-R2_met.fits;8.10141;26449.2;20.3103;0.170667
20220808192708574_HFN-R2_snap.fits;9.29954;26463.9;8.45989;0
20220808192808649_HFN-R2_snap.fits;6.48189;26515.1;8.02242;0
20220808192937225_HFN-R2_met.fits;9.22677;26474.1;52.7859;0.853333
20220808192941662_HFN-R2_met.fits;7.73197;26450.7;52.8101;0.512
20220808192908724_HFN-R2_snap.fits;8.43724;26480;8.28315;0
20220808193008798_HFN-R2_snap.fits;10.3531;26522.5;6.93402;0
20220808193132254_HFN-R2_met.fits;7.54065;26456.5;19.1188;0.170667
20220808193137033_HFN-R2_met.fits;9.25001;26506.3;21.9485;0.170667
20220808193108873_HFN-R2_snap.fits;8.36447;26499;8.79063;0
20220808193208948_HFN-R2_snap.fits;7.98429;26529.8;6.59628;0
20220808193333940_HFN-R2_met.fits;8.08268;26488.8;20.381;0.170667
20220808193338206_HFN-R2_met.fits;9.13021;26480;47.2702;0.682667
20220808193309022_HFN-R2_snap.fits;8.15411;26502;5.61864;0
20220808193431113_HFN-R2_met.fits;7.91465;26477.1;31.4596;0.341333
20220808193309097_HFN-R2_snap.fits;9.01619;26459.5;5.85273;0
20220808193509172_HFN-R2_snap.fits;7.38016;26485.8;6.86593;0
20220808193609246_HFN-R2_snap.fits;7.3715;26504.9;8.27445;0
20220808193709321_HFN-R2_snap.fits;10.2458;26515.1;9.6394;0
20220808193807348_HFN-R2_met.fits;8.45209;26469.7;20.3113;0.170667
20220808193842505_HFN-R2_met.fits;8.82068;26450.7;20.747;0.170667
20220808193809396_HFN-R2_snap.fits;8.75466;26535.6;9.53203;0
20220808193909470_HFN-R2_snap.fits;8.2621;26512.2;8.99409;0
20220808194036169_HFN-R2_met.fits;9.03296;26472.7;59.0659;0.512
20220808194009545_HFN-R2_snap.fits;8.29907;26538.6;6.63932;0
20220808194109620_HFN-R2_snap.fits;9.0197;26547.4;8.18123;0
20220808194226420_HFN-R2_met.fits;7.94945;26472.7;18.305;0.170667
20220808194239732_HFN-R2_met.fits;8.40172;26481.4;59.5137;0.341333
20220808194245022_HFN-R2_met.fits;9.16623;26471.2;18.9446;0.341333
20220808194209694_HFN-R2_snap.fits;9.09184;26529.8;6.62642;0
20220808194308574_HFN-R2_met.fits;10.827;26465.3;28.6215;0.170667
20220808194309769_HFN-R2_snap.fits;9.99665;26503.4;9.25004;0
20220808194443977_HFN-R2_met.fits;8.60137;26466.8;27.47;0.170667
20220808194459166_HFN-R2_met.fits;7.72814;26494.6;22.9785;0.512
20220808194409844_HFN-R2_snap.fits;7.8365;26502;7.14128;0
20220808194516404_HFN-R2_met.fits;8.80192;26480;22.4323;0.341333
20220808194532446_HFN-R2_met.fits;8.29479;26482.9;17.7635;0.170667
20220808194546100_HFN-R2_met.fits;8.84712;26488.8;27.1199;0.341333
20220808194556340_HFN-R2_met.fits;8.73421;26484.4;36.4395;0.341333
20220808194509918_HFN-R2_snap.fits;9.44481;26484.4;6.89232;0
20220808194609993_HFN-R2_snap.fits;8.04741;26537.1;8.17321;0
20220808194718942_HFN-R2_met.fits;8.92553;26466.8;18.1775;0.341333
20220808194710068_HFN-R2_snap.fits;7.61112;26460.9;5.99234;0
20220808194831134_HFN-R2_met.fits;9.23383;26469.7;20.1896;1.70667
20220808194810142_HFN-R2_snap.fits;9.04003;26521;7.04784;0
20220808194927454_HFN-R2_met.fits;8.49919;26496.1;35.0934;1.19467
20220808194910217_HFN-R2_snap.fits;7.5028;26538.6;7.45715;0
20220808195045278_HFN-R2_met.fits;8.80196;26449.2;26.3715;1.70667
20220808195010292_HFN-R2_snap.fits;9.3355;26537.1;9.61719;0
20220808195149108_HFN-R2_met.fits;9.24484;26449.2;18.6622;0.170667
20220808195110366_HFN-R2_snap.fits;8.28374;26453.6;27.6253;0
20220808195209758_HFN-R2_met.fits;8.28374;26453.6;27.6253;0.341333
20220808195210441_HFN-R2_snap.fits;8.77547;26521;8.24967;0
20220808195345502_HFN-R2_met.fits;8.20097;26469.7;20.5166;0.682667
20220808195310516_HFN-R2_snap.fits;7.65863;26499;6.35131;0
20220808195437897_HFN-R2_met.fits;7.06303;26468.3;46.4569;0.341333
20220808195410590_HFN-R2_snap.fits;8.59158;26449.2;6.74961;0
20220808195539849_HFN-R2_met.fits;7.90546;26491.7;49.6742;0.341333
20220808195556062_HFN-R2_met.fits;8.66602;26460.9;21.6516;0.170667
20220808195510665_HFN-R2_snap.fits;9.17318;26494.6;9.1456;0
20220808195625758_HFN-R2_met.fits;7.24472;26462.4;37.0715;0.341333
20220808195610740_HFN-R2_snap.fits;8.39024;26510.7;7.02191;0
20220808195718836_HFN-R2_met.fits;10.4;26472.7;30.9184;0.170667
20220808195710814_HFN-R2_snap.fits;8.70419;26541.5;7.94455;0
20220808195810889_HFN-R2_snap.fits;9.02684;26537.1;6.24514;0
20220808195910964_HFN-R2_snap.fits;9.26599;26480;7.80562;0
