# file name; noise; peak f.; mag.; duration
20220808145847369_HFN-R2_met.fits;7.54885;26494.6;35.4027;2.048
20220808145931230_HFN-R2_met.fits;8.12885;26497.6;17.8786;0.341333
20220808145947956_HFN-R2_met.fits;7.39021;26515.1;23.31;0.512
20220808150033012_HFN-R2_met.fits;7.21248;26490.2;17.5222;0.170667
20220808150048713_HFN-R2_snap.fits;7.15957;26507.8;5.83465;0
20220808150150836_HFN-R2_met.fits;6.87855;26500.5;16.7282;0.170667
20220808150148788_HFN-R2_snap.fits;6.32142;26529.8;4.79514;0
20220808150248862_HFN-R2_snap.fits;7.92727;26466.8;5.47719;0
20220808150352692_HFN-R2_met.fits;7.43218;26537.1;15.1355;0.170667
20220808150423241_HFN-R2_met.fits;8.09737;26496.1;310.558;0.512
20220808150348937_HFN-R2_snap.fits;7.3316;26497.6;6.00607;0
20220808150539529_HFN-R2_met.fits;6.32503;26513.7;20.7563;0.170667
20220808150449012_HFN-R2_snap.fits;6.92953;26487.3;7.2691;0
20220808150616905_HFN-R2_met.fits;6.23993;26510.7;13.1622;0.170667
20220808150549086_HFN-R2_snap.fits;7.43471;26482.9;5.8421;0
20220808150649161_HFN-R2_snap.fits;6.44616;26516.6;5.20876;0
20220808150752308_HFN-R2_met.fits;6.34094;26484.4;17.0652;0.170667
20220808150832926_HFN-R2_met.fits;7.03354;26499;18.2626;0.170667
20220808150749236_HFN-R2_snap.fits;6.77125;26526.9;5.72841;0
20220808150849310_HFN-R2_snap.fits;5.47967;26526.9;7.80803;0
20220808151018398_HFN-R2_met.fits;6.68131;26493.2;38.4407;0.512
20220808150949385_HFN-R2_snap.fits;7.65302;26532.7;6.11488;0
20220808151055604_HFN-R2_met.fits;6.08575;26491.7;21.137;0.341333
20220808151059188_HFN-R2_met.fits;5.96127;26531.2;22.0411;0.170667
20220808151104990_HFN-R2_met.fits;6.15739;26500.5;16.2794;0.170667
20220808151137417_HFN-R2_met.fits;7.44253;26487.3;37.0073;0.341333
20220808151049460_HFN-R2_snap.fits;6.83451;26538.6;6.234;0
20220808151206430_HFN-R2_met.fits;6.70556;26506.3;13.5331;0.170667
20220808151237321_HFN-R2_met.fits;6.85926;26493.2;22.8287;0.512
20220808151149534_HFN-R2_snap.fits;6.59316;26466.8;6.1942;0
20220808151300020_HFN-R2_met.fits;7.90275;26502;16.8427;0.170667
20220808151249609_HFN-R2_snap.fits;6.67476;26540;5.72876;0
20220808151408628_HFN-R2_met.fits;7.90539;26485.8;19.3678;0.512
20220808151349684_HFN-R2_snap.fits;6.87219;26485.8;6.13842;0
20220808151454708_HFN-R2_met.fits;6.81139;26487.3;15.7967;0.170667
20220808151504436_HFN-R2_met.fits;6.1637;26488.8;22.8048;0.512
20220808151515529_HFN-R2_met.fits;6.34348;26503.4;39.3041;0.682667
20220808151545737_HFN-R2_met.fits;6.49157;26500.5;18.9577;0.170667
20220808151449758_HFN-R2_snap.fits;7.6658;26493.2;4.64067;0
20220808151621918_HFN-R2_met.fits;7.11307;26491.7;23.353;0.170667
20220808151549833_HFN-R2_snap.fits;6.31517;26526.9;4.99867;0
20220808151726601_HFN-R2_met.fits;6.85621;26477.1;19.5627;0.341333
20220808151649908_HFN-R2_snap.fits;7.2121;26510.7;5.42094;0
20220808151758686_HFN-R2_met.fits;6.34652;26493.2;26.5564;0.512
20220808151816948_HFN-R2_met.fits;6.61612;26494.6;13.247;1.536
20220808151824628_HFN-R2_met.fits;7.61597;26512.2;15.6822;0.682667
20220808151749982_HFN-R2_snap.fits;8.14115;26487.3;6.34136;0
20220808151850057_HFN-R2_snap.fits;7.34991;26518.1;6.18263;0
20220808151954740_HFN-R2_met.fits;6.7048;26503.4;23.1265;0.682667
20220808152012830_HFN-R2_met.fits;9.12628;26490.2;36.7478;0.170667
20220808152044062_HFN-R2_met.fits;6.86148;26484.4;18.6281;1.19467
20220808151950132_HFN-R2_snap.fits;10.1851;26463.9;5.93229;0
20220808152050206_HFN-R2_snap.fits;7.65014;26488.8;4.87456;0
20220808152159668_HFN-R2_met.fits;8.25408;26490.2;16.8616;0.170667
20220808152150281_HFN-R2_snap.fits;7.55811;26506.3;8.369;0
20220808152250356_HFN-R2_snap.fits;7.73349;26484.4;9.42572;0
20220808152350430_HFN-R2_snap.fits;7.63317;26482.9;6.90597;0
20220808152500916_HFN-R2_met.fits;7.37312;26502;18.0027;0.170667
20220808152539828_HFN-R2_met.fits;9.23431;26496.1;42.8658;0.341333
20220808152450505_HFN-R2_snap.fits;8.75237;26525.4;6.19016;0
20220808152550580_HFN-R2_snap.fits;7.9401;26519.5;5.10246;0
20220808152723934_HFN-R2_met.fits;8.30648;26484.4;21.5629;0.170667
20220808152650654_HFN-R2_snap.fits;9.06145;26507.8;6.16298;0
20220808152754996_HFN-R2_met.fits;7.15625;26500.5;15.7509;0.512
20220808152750729_HFN-R2_snap.fits;7.10846;26455.1;6.04203;0
20220808152910430_HFN-R2_met.fits;8.0553;26494.6;58.8223;0.682667
20220808152929033_HFN-R2_met.fits;7.78876;26477.1;25.7733;0.170667
20220808152850804_HFN-R2_snap.fits;9.02743;26529.8;7.1531;0
20220808152950878_HFN-R2_snap.fits;7.99935;26516.6;5.42942;0
20220808153050953_HFN-R2_snap.fits;7.16605;26490.2;6.91767;0
20220808153152393_HFN-R2_met.fits;7.88576;26493.2;26.0162;0.170667
20220808153151028_HFN-R2_snap.fits;5.92558;26518.1;5.46293;0
20220808153309705_HFN-R2_met.fits;8.41388;26497.6;17.7504;0.170667
20220808153251102_HFN-R2_snap.fits;6.84589;26519.5;5.85492;0
20220808153411316_HFN-R2_met.fits;6.51635;26499;21.3229;0.341333
20220808153424116_HFN-R2_met.fits;6.33588;26506.3;15.4308;0.170667
20220808153428041_HFN-R2_met.fits;7.19305;26485.8;27.4735;0.170667
20220808153351177_HFN-R2_snap.fits;6.23922;26450.7;5.47669;0
20220808153451252_HFN-R2_snap.fits;6.70109;26462.4;5.36703;0
20220808153551326_HFN-R2_snap.fits;5.93814;26499;5.70223;0
20220808153710345_HFN-R2_met.fits;7.02911;26477.1;15.2784;0.170667
20220808153739017_HFN-R2_met.fits;6.32059;26488.8;19.4444;0.341333
20220808153651401_HFN-R2_snap.fits;6.7449;26487.3;4.79907;0
20220808153749598_HFN-R2_met.fits;6.08665;26494.6;29.2305;0.341333
20220808153751476_HFN-R2_snap.fits;7.83119;26523.9;5.64133;0
20220808153929609_HFN-R2_met.fits;6.09072;26516.6;17.0908;0.170667
20220808153943604_HFN-R2_met.fits;6.0078;26491.7;56.9109;0.512
20220808153851550_HFN-R2_snap.fits;6.54954;26494.6;5.08555;0
20220808153955038_HFN-R2_met.fits;7.38417;26521;18.342;0.170667
20220808154018932_HFN-R2_met.fits;7.79392;26494.6;17.4125;0.341333
20220808154042825_HFN-R2_met.fits;6.63754;26496.1;25.3438;0.170667
20220808153951625_HFN-R2_snap.fits;6.48837;26507.8;6.74891;0
20220808154117982_HFN-R2_met.fits;6.53795;26469.7;14.2092;0.170667
20220808154051700_HFN-R2_snap.fits;7.30373;26449.2;5.23186;0
20220808154151774_HFN-R2_snap.fits;7.37066;26453.6;7.33637;0
20220808154253044_HFN-R2_met.fits;6.69333;26526.9;14.2646;0.170667
20220808154328372_HFN-R2_met.fits;6.779;26510.7;15.6935;0.170667
20220808154345609_HFN-R2_met.fits;8.65468;26518.1;17.7917;0.341333
20220808154251849_HFN-R2_snap.fits;7.93325;26455.1;6.41417;0
20220808154351924_HFN-R2_snap.fits;7.06996;26493.2;5.65093;0
20220808154530057_HFN-R2_met.fits;8.49696;26482.9;23.369;0.170667
20220808154451998_HFN-R2_snap.fits;8.5497;26450.7;6.54653;0
20220808154552073_HFN-R2_snap.fits;7.41264;26484.4;7.7191;0
20220808154652148_HFN-R2_snap.fits;8.63704;26532.7;7.99745;0
20220808154755977_HFN-R2_met.fits;8.80906;26504.9;37.5389;1.87733
20220808154752222_HFN-R2_snap.fits;7.0729;26525.4;6.58994;0
20220808154859636_HFN-R2_met.fits;8.12017;26494.6;38.4498;0.170667
20220808154927796_HFN-R2_met.fits;7.29747;26507.8;61.2675;0.341333
20220808154938036_HFN-R2_met.fits;6.73412;26482.9;18.1264;0.170667
20220808154852297_HFN-R2_snap.fits;8.39469;26503.4;7.03946;0
20220808155009950_HFN-R2_met.fits;7.28255;26510.7;29.8036;0.170667
20220808154952372_HFN-R2_snap.fits;7.98473;26491.7;9.54273;0
20220808155052446_HFN-R2_snap.fits;6.49773;26449.2;6.85207;0
20220808155156958_HFN-R2_met.fits;9.43933;26497.6;20.2961;0.170667
20220808155223582_HFN-R2_met.fits;7.25329;26499;17.9769;0.341333
20220808155152521_HFN-R2_snap.fits;8.2958;26487.3;6.17896;0
20220808155307614_HFN-R2_met.fits;6.70254;26506.3;27.7685;0.341333
20220808155318708_HFN-R2_met.fits;6.6218;26493.2;18.4175;0.170667
20220808155252596_HFN-R2_snap.fits;6.57468;26496.1;9.02911;0
20220808155402910_HFN-R2_met.fits;6.58294;26484.4;22.9659;0.170667
20220808155447454_HFN-R2_met.fits;8.80455;26490.2;29.8124;0.170667
20220808155352670_HFN-R2_snap.fits;6.45943;26475.6;5.98025;0
20220808155456841_HFN-R2_met.fits;6.49414;26497.6;32.1552;0.341333
20220808155507764_HFN-R2_met.fits;7.10878;26547.4;15.8779;0.170667
20220808155549236_HFN-R2_met.fits;8.29443;26480;23.3212;0.512
20220808155452745_HFN-R2_snap.fits;6.77421;26529.8;5.95165;0
20220808155631732_HFN-R2_met.fits;7.7984;26503.4;16.0264;0.170667
20220808155649822_HFN-R2_met.fits;7.11878;26493.2;16.9551;0.170667
20220808155552820_HFN-R2_snap.fits;6.28133;26534.2;7.15517;0
20220808155703646_HFN-R2_met.fits;6.73931;26506.3;50.3429;0.341333
20220808155750238_HFN-R2_met.fits;7.59975;26496.1;27.9356;0.170667
20220808155652894_HFN-R2_snap.fits;7.9875;26478.5;5.74713;0
20220808155814644_HFN-R2_met.fits;6.40526;26468.3;39.1714;0.341333
20220808155824372_HFN-R2_met.fits;7.2753;26487.3;18.6963;0.341333
20220808155752969_HFN-R2_snap.fits;8.27168;26478.5;7.64103;0
20220808155853044_HFN-R2_snap.fits;6.7379;26513.7;5.28734;0
20220808155953118_HFN-R2_snap.fits;7.39577;26471.2;6.4607;0
