# file name; noise; peak f.; mag.; duration
20220808075850825_HFN-R2_met.fits;6.42171;26471.2;13.9615;0.170667
20220808075923422_HFN-R2_met.fits;6.03225;26499;13.4147;0.341333
20220808075931956_HFN-R2_met.fits;5.62936;26480;15.7493;0.170667
20220808075948510_HFN-R2_met.fits;6.32012;26499;14.4115;0.512
20220808075956532_HFN-R2_met.fits;6.6048;26503.4;17.9728;0.512
20220808080003700_HFN-R2_met.fits;6.07918;26480;420.263;6.31467
20220808080012574_HFN-R2_met.fits;7.95019;26463.9;49.444;0.341333
20220808080017353_HFN-R2_snap.fits;6.11054;26493.2;6.0574;0
20220808080119305_HFN-R2_met.fits;5.77464;26465.3;31.8883;0.341333
20220808080117428_HFN-R2_snap.fits;6.54953;26531.2;4.32695;0
20220808080218697_HFN-R2_met.fits;6.60878;26513.7;79.1451;0.512
20220808080255732_HFN-R2_met.fits;6.45776;26468.3;29.211;0.341333
20220808080309214_HFN-R2_met.fits;7.04742;26494.6;20.4786;0.341333
20220808080217502_HFN-R2_snap.fits;6.89676;26528.3;5.36031;0
20220808080331742_HFN-R2_met.fits;6.0626;26462.4;15.0152;0.341333
20220808080358708_HFN-R2_met.fits;7.16458;26500.5;15.2706;0.170667
20220808080317577_HFN-R2_snap.fits;6.85355;26521;5.37063;0
20220808080452980_HFN-R2_met.fits;7.54834;26481.4;23.5022;0.512
20220808080417652_HFN-R2_snap.fits;6.55129;26484.4;6.21057;0
20220808080605513_HFN-R2_met.fits;6.18261;26494.6;12.467;0.170667
20220808080517726_HFN-R2_snap.fits;7.38872;26452.1;5.42649;0
20220808080641353_HFN-R2_met.fits;7.10892;26463.9;20.2025;0.341333
20220808080647326_HFN-R2_met.fits;5.98531;26481.4;13.3076;0.170667
20220808080654494_HFN-R2_met.fits;6.58582;26482.9;19.5798;0.341333
20220808080617801_HFN-R2_snap.fits;5.65509;26472.7;5.43725;0
20220808080717876_HFN-R2_snap.fits;7.17347;26516.6;6.7383;0
20220808080902836_HFN-R2_met.fits;5.37785;26450.7;20.5901;0.170667
20220808080817950_HFN-R2_snap.fits;6.79534;26482.9;6.95985;0
20220808080918025_HFN-R2_snap.fits;6.49979;26538.6;6.63172;0
20220808081048820_HFN-R2_met.fits;5.83914;26544.4;13.7633;8.53333
20220808081018100_HFN-R2_snap.fits;5.85458;26521;6.12838;0
20220808081121246_HFN-R2_met.fits;6.43214;26482.9;14.1841;1.19467
20220808081125001_HFN-R2_met.fits;6.04935;26488.8;13.7034;0.170667
20220808081204084_HFN-R2_met.fits;6.5924;26487.3;25.0238;0.170667
20220808081118174_HFN-R2_snap.fits;7.26863;26537.1;4.90244;0
20220808081241801_HFN-R2_met.fits;6.65511;26490.2;21.0938;0.341333
20220808081218249_HFN-R2_snap.fits;5.00462;26458;5.79341;0
20220808081318324_HFN-R2_snap.fits;6.52606;26471.2;6.79323;0
20220808081455092_HFN-R2_met.fits;6.44631;26496.1;13.0527;0.682667
20220808081418398_HFN-R2_snap.fits;6.77106;26469.7;5.17517;0
20220808081537417_HFN-R2_met.fits;7.39425;26478.5;26.2647;0.170667
20220808081518473_HFN-R2_snap.fits;6.20364;26544.4;6.48986;0
20220808081616329_HFN-R2_met.fits;5.27417;26472.7;10.5585;0.341333
20220808081651657_HFN-R2_met.fits;6.15271;26488.8;16.7784;10.9227
20220808081704798_HFN-R2_met.fits;5.53913;26484.4;11.9439;2.73067
20220808081618548_HFN-R2_snap.fits;6.94656;26507.8;4.89258;0
20220808081722718_HFN-R2_met.fits;6.19006;26515.1;77.2868;0.341333
20220808081808628_HFN-R2_met.fits;6.86212;26500.5;22.026;0.170667
20220808081718622_HFN-R2_snap.fits;6.30306;26526.9;6.36508;0
20220808081818697_HFN-R2_snap.fits;7.00143;26453.6;5.6632;0
20220808081944884_HFN-R2_met.fits;5.96381;26449.2;13.3014;0.512
20220808081918772_HFN-R2_snap.fits;6.54708;26512.2;6.66066;0
20220808082018846_HFN-R2_snap.fits;6.19669;26496.1;5.19414;0
20220808082136329_HFN-R2_met.fits;7.02719;26482.9;101.822;0.512
20220808082118921_HFN-R2_snap.fits;6.38959;26458;5.65415;0
20220808082218996_HFN-R2_met.fits;5.80435;26477.1;17.9643;0.170667
20220808082218996_HFN-R2_snap.fits;7.12714;26471.2;5.83929;0
20220808082334430_HFN-R2_met.fits;6.54678;26459.5;15.3637;2.56
20220808082319070_HFN-R2_snap.fits;7.124;26532.7;7.51515;0
20220808082459934_HFN-R2_met.fits;6.94761;26482.9;20.3117;0.341333
20220808082419145_HFN-R2_snap.fits;7.37289;26491.7;5.07846;0
20220808082551134_HFN-R2_met.fits;7.18144;26480;48.9258;0.682667
20220808082612638_HFN-R2_met.fits;7.89185;26502;18.9201;0.512
20220808082519220_HFN-R2_snap.fits;7.11139;26547.4;6.67569;0
20220808082639092_HFN-R2_met.fits;6.83698;26478.5;22.9959;0.341333
20220808082619294_HFN-R2_snap.fits;7.89368;26523.9;4.59147;0
20220808082750260_HFN-R2_met.fits;6.69096;26484.4;20.3102;0.170667
20220808082719369_HFN-R2_snap.fits;7.30041;26455.1;6.34441;0
20220808082836169_HFN-R2_met.fits;6.21419;26450.7;23.3249;0.170667
20220808082819444_HFN-R2_snap.fits;6.11474;26521;5.78875;0
20220808082919518_HFN-R2_snap.fits;7.43658;26488.8;5.31697;0
20220808083030004_HFN-R2_met.fits;8.15501;26460.9;27.3451;0.512
20220808083019593_HFN-R2_snap.fits;7.71298;26515.1;7.12289;0
20220808083125300_HFN-R2_met.fits;8.13342;26503.4;26.6488;1.87733
20220808083119668_HFN-R2_snap.fits;9.01348;26456.5;6.03075;0
20220808083219401_HFN-R2_met.fits;7.66996;26468.3;24.4518;0.170667
20220808083254388_HFN-R2_met.fits;6.60328;26481.4;15.0539;0.170667
20220808083219742_HFN-R2_snap.fits;6.49011;26532.7;7.24845;0
20220808083340809_HFN-R2_met.fits;8.69511;26481.4;19.0056;0.341333
20220808083319817_HFN-R2_snap.fits;7.6642;26497.6;6.15475;0
20220808083431668_HFN-R2_met.fits;7.69454;26503.4;22.1617;2.38933
20220808083448222_HFN-R2_met.fits;7.352;26478.5;16.5168;0.170667
20220808083419892_HFN-R2_snap.fits;7.88801;26460.9;7.12584;0
20220808083616457_HFN-R2_met.fits;6.21218;26468.3;23.3814;0.170667
20220808083519966_HFN-R2_snap.fits;6.49214;26540;6.86438;0
20220808083707657_HFN-R2_met.fits;8.43494;26484.4;39.9751;0.853333
20220808083620041_HFN-R2_snap.fits;9.44313;26482.9;6.56558;0
20220808083726601_HFN-R2_met.fits;6.74037;26471.2;18.8772;0.341333
20220808083748276_HFN-R2_met.fits;6.15;26471.2;13.1916;0.341333
20220808083720116_HFN-R2_snap.fits;6.82346;26463.9;5.14297;0
20220808083900980_HFN-R2_met.fits;7.56113;26480;127.471;0.682667
20220808083820190_HFN-R2_snap.fits;7.52672;26482.9;4.98675;0
20220808083920606_HFN-R2_met.fits;6.50561;26477.1;14.1424;0.170667
20220808083920265_HFN-R2_snap.fits;7.33291;26490.2;4.7076;0
20220808084027849_HFN-R2_met.fits;7.26579;26487.3;23.7189;0.341333
20220808084113076_HFN-R2_met.fits;9.35459;26456.5;24.7558;0.170667
20220808084020340_HFN-R2_snap.fits;7.81376;26515.1;6.10291;0
20220808084128948_HFN-R2_met.fits;6.61593;26478.5;18.4739;0.341333
20220808084204617_HFN-R2_met.fits;9.36972;26478.5;98.5997;0.341333
20220808084207518_HFN-R2_met.fits;6.91335;26465.3;13.8533;0.170667
20220808084120414_HFN-R2_snap.fits;8.09034;26491.7;7.09607;0
20220808084254110_HFN-R2_met.fits;7.26298;26452.1;14.6475;0.341333
20220808084303668_HFN-R2_met.fits;6.40204;26480;19.4173;0.170667
20220808084220489_HFN-R2_snap.fits;7.3523;26449.2;5.60296;0
20220808084320564_HFN-R2_snap.fits;7.95458;26516.6;5.56517;0
20220808084428489_HFN-R2_met.fits;7.38458;26484.4;18.1513;0.170667
20220808084501428_HFN-R2_met.fits;7.64097;26499;19.3056;1.36533
20220808084507401_HFN-R2_met.fits;6.82273;26485.8;26.7393;0.170667
20220808084420638_HFN-R2_snap.fits;6.68682;26500.5;6.37506;0
20220808084550921_HFN-R2_met.fits;7.69572;26462.4;16.4725;0.170667
20220808084616692_HFN-R2_met.fits;7.52928;26485.8;16.3216;0.170667
20220808084520713_HFN-R2_snap.fits;10.1392;26519.5;7.71703;0
20220808084620788_HFN-R2_snap.fits;10.3772;26458;9.12461;0
20220808084813257_HFN-R2_met.fits;9.42586;26455.1;31.2345;0.170667
20220808084720862_HFN-R2_snap.fits;8.1622;26480;10.3272;0
20220808084840393_HFN-R2_met.fits;7.18945;26481.4;28.5704;0.682667
20220808084854558_HFN-R2_met.fits;7.59122;26477.1;15.3714;0.170667
20220808084820937_HFN-R2_snap.fits;8.53137;26482.9;7.1265;0
20220808084922548_HFN-R2_met.fits;8.56315;26481.4;40.6512;0.170667
20220808084935177_HFN-R2_met.fits;9.55902;26521;65.1269;0.512
20220808084921012_HFN-R2_snap.fits;8.92892;26531.2;7.4949;0
20220808085019721_HFN-R2_met.fits;9.02528;26490.2;19.0312;0.170667
20220808085044809_HFN-R2_met.fits;10.9923;26478.5;29.3074;0.170667
20220808085021086_HFN-R2_snap.fits;8.06156;26518.1;7.86934;0
20220808085131572_HFN-R2_met.fits;11.6207;26497.6;28.6261;0.170667
20220808085200585_HFN-R2_met.fits;10.3059;26487.3;26.4461;0.512
20220808085121161_HFN-R2_snap.fits;8.34122;26475.6;7.34481;0
20220808085300489_HFN-R2_met.fits;9.08282;26504.9;19.1614;0.170667
20220808085312265_HFN-R2_met.fits;7.77847;26471.2;29.0462;1.36533
20220808085221236_HFN-R2_snap.fits;7.96144;26482.9;6.41835;0
20220808085321310_HFN-R2_snap.fits;6.65541;26538.6;7.51785;0
20220808085421385_HFN-R2_snap.fits;8.51547;26485.8;8.26137;0
20220808085535454_HFN-R2_met.fits;8.24188;26487.3;21.3883;0.170667
20220808085521460_HFN-R2_snap.fits;7.08134;26537.1;4.87198;0
20220808085647476_HFN-R2_met.fits;8.09426;26478.5;21.3367;0.341333
20220808085710345_HFN-R2_met.fits;8.08657;26481.4;20.1688;0.170667
20220808085621534_HFN-R2_snap.fits;7.86246;26458;6.98383;0
20220808085815028_HFN-R2_met.fits;8.95724;26452.1;32.5613;0.170667
20220808085721609_HFN-R2_snap.fits;9.56916;26496.1;8.85658;0
20220808085821684_HFN-R2_snap.fits;8.60388;26526.9;7.19765;0
20220808085921758_HFN-R2_snap.fits;7.48198;26469.7;5.41178;0
