# file name; noise; peak f.; mag.; duration
20220824125124979_SVAKOV-R12_met.fits;1.49876;26512.2;12.2396;0.341333
20220824125414451_SVAKOV-R12_met.fits;1.42214;26478.5;2.85247;0.170667
20220824125936670_SVAKOV-R12_met.fits;1.4525;26491.7;9.33464;0.682667
20220824125939571_SVAKOV-R12_met.fits;1.10499;26509.3;2.33515;0.512
20220824130055176_SVAKOV-R12_met.fits;1.19506;26499;2.95852;0.170667
20220824130050739_SVAKOV-R12_snap.fits;0.872074;26488.8;1.24312;0
20220824130205491_SVAKOV-R12_met.fits;1.2508;26503.4;3.05469;0.170667
20220824130150814_SVAKOV-R12_snap.fits;1.51905;26481.4;1.25613;0
20220824130305736_SVAKOV-R12_met.fits;1.24001;26502;4.24242;0.341333
20220824130345502_SVAKOV-R12_met.fits;1.22989;26496.1;3.56187;0.170667
20220824130250888_SVAKOV-R12_snap.fits;1.22648;26453.6;1.40847;0
20220824130350963_SVAKOV-R12_snap.fits;1.24319;26490.2;0.937556;0
20220824130515102_SVAKOV-R12_met.fits;1.29016;26522.5;5.65919;0.341333
20220824130451038_SVAKOV-R12_snap.fits;1.43805;26456.5;1.07448;0
20220824130551112_SVAKOV-R12_snap.fits;1.32437;26507.8;1.24907;0
20220824130651187_SVAKOV-R12_snap.fits;1.17567;26494.6;1.34096;0
20220824130832563_SVAKOV-R12_met.fits;1.23837;26507.8;4.20401;0.170667
20220824130751262_SVAKOV-R12_snap.fits;1.20903;26455.1;1.27715;0
20220824130854238_SVAKOV-R12_met.fits;1.38627;26497.6;3.0217;0.341333
20220824130913523_SVAKOV-R12_met.fits;1.26023;26490.2;4.87723;0.170667
20220824130851336_SVAKOV-R12_snap.fits;1.33349;26532.7;1.03713;0
20220824130951411_SVAKOV-R12_snap.fits;1.28173;26452.1;1.18458;0
20220824131051486_SVAKOV-R12_snap.fits;1.67385;26468.3;1.14098;0
20220824131151560_SVAKOV-R12_snap.fits;1.70272;26541.5;1.21297;0
20220824131325427_SVAKOV-R12_met.fits;1.11804;26499;14.1491;0.341333
20220824131251635_SVAKOV-R12_snap.fits;1.42343;26482.9;0.886806;0
20220824131351710_SVAKOV-R12_snap.fits;1.50992;26537.1;1.12605;0
20220824131515507_SVAKOV-R12_met.fits;1.41579;26502;2.83518;0.170667
20220824131451784_SVAKOV-R12_snap.fits;1.87363;26513.7;0.968551;0
20220824131551859_SVAKOV-R12_snap.fits;1.5415;26453.6;1.61309;0
20220824131651934_SVAKOV-R12_snap.fits;1.24456;26474.1;1.05237;0
20220824131758664_SVAKOV-R12_met.fits;1.46724;26500.5;14.0318;0.853333
20220824131752008_SVAKOV-R12_snap.fits;1.02494;26471.2;0.898959;0
20220824131857886_SVAKOV-R12_met.fits;1.19883;26499;3.04447;0.170667
20220824131852083_SVAKOV-R12_snap.fits;1.16372;26455.1;1.23383;0
20220824132031582_SVAKOV-R12_met.fits;1.48831;26506.3;3.89789;0.341333
20220824131952158_SVAKOV-R12_snap.fits;1.61625;26509.3;1.13073;0
20220824132052232_SVAKOV-R12_snap.fits;1.02488;26487.3;1.01288;0
20220824132213811_SVAKOV-R12_met.fits;1.15463;26507.8;3.44021;0.170667
20220824132152307_SVAKOV-R12_snap.fits;1.16222;26521;1.29333;0
20220824132253406_SVAKOV-R12_met.fits;1.15622;26519.5;2.81348;0.512
20220824132252382_SVAKOV-R12_snap.fits;1.58391;26494.6;1.54286;0
20220824132439902_SVAKOV-R12_met.fits;1.10076;26496.1;2.62558;0.341333
20220824132352456_SVAKOV-R12_snap.fits;1.36275;26497.6;1.34263;0
20220824132452531_SVAKOV-R12_snap.fits;1.65386;26523.9;1.53398;0
20220824132619059_SVAKOV-R12_met.fits;1.08183;26493.2;5.91106;0.170667
20220824132552606_SVAKOV-R12_snap.fits;1.36496;26504.9;1.27185;0
20220824132707358_SVAKOV-R12_met.fits;1.41783;26497.6;5.72132;0.170667
20220824132652680_SVAKOV-R12_snap.fits;1.6051;26463.9;1.53728;0
20220824132804872_SVAKOV-R12_met.fits;1.22123;26487.3;2.78468;0.512
20220824132834227_SVAKOV-R12_met.fits;1.18701;26496.1;3.61627;0.170667
20220824132752755_SVAKOV-R12_snap.fits;1.18293;26488.8;1.148;0
20220824132852830_SVAKOV-R12_snap.fits;1.36451;26456.5;1.69753;0
20220824133013384_SVAKOV-R12_met.fits;1.55602;26499;3.86031;0.170667
20220824132952904_SVAKOV-R12_snap.fits;1.09781;26482.9;0.880878;0
20220824133052979_SVAKOV-R12_snap.fits;1.00788;26528.3;0.819276;0
20220824133153054_SVAKOV-R12_snap.fits;1.4861;26510.7;1.37404;0
20220824133254835_SVAKOV-R12_met.fits;1.08659;26494.6;2.28741;0.170667
20220824133331016_SVAKOV-R12_met.fits;1.12742;26493.2;3.11257;0.512
20220824133253128_SVAKOV-R12_snap.fits;1.23201;26499;0.81403;0
20220824133359518_SVAKOV-R12_met.fits;1.19516;26500.5;2.44826;0.170667
20220824133408392_SVAKOV-R12_met.fits;1.2182;26488.8;6.94362;0.170667
20220824133353203_SVAKOV-R12_snap.fits;1.07744;26469.7;0.858371;0
20220824133509320_SVAKOV-R12_met.fits;1.22201;26521;2.59201;0.170667
20220824133453278_SVAKOV-R12_snap.fits;1.09832;26506.3;0.809123;0
20220824133553352_SVAKOV-R12_snap.fits;1.53937;26543;1.15836;0
20220824133653427_SVAKOV-R12_snap.fits;1.43076;26469.7;1.14987;0
20220824133753502_SVAKOV-R12_snap.fits;1.42544;26484.4;1.36916;0
20220824133905864_SVAKOV-R12_met.fits;1.27684;26491.7;2.62877;0.341333
20220824133946312_SVAKOV-R12_met.fits;1.4824;26509.3;5.50136;0.341333
20220824133853576_SVAKOV-R12_snap.fits;1.36317;26529.8;1.0121;0
20220824134016179_SVAKOV-R12_met.fits;1.08432;26493.2;2.6968;0.170667
20220824133953651_SVAKOV-R12_snap.fits;1.36072;26502;1.30372;0
20220824134149534_SVAKOV-R12_met.fits;1.15516;26500.5;4.61239;0.512
20220824134053726_SVAKOV-R12_snap.fits;1.32801;26541.5;1.0034;0
20220824134236126_SVAKOV-R12_met.fits;1.24035;26496.1;8.28736;0.341333
20220824134153800_SVAKOV-R12_snap.fits;1.0986;26496.1;0.959158;0
20220824134253875_SVAKOV-R12_snap.fits;1.3452;26526.9;0.975889;0
20220824134353950_SVAKOV-R12_snap.fits;1.25759;26487.3;1.44462;0
20220824134503923_SVAKOV-R12_met.fits;1.28133;26502;2.87999;0.853333
20220824134454024_SVAKOV-R12_snap.fits;1.48103;26482.9;1.28401;0
20220824134554099_SVAKOV-R12_snap.fits;1.38289;26510.7;1.25475;0
20220824134654174_SVAKOV-R12_snap.fits;1.28261;26544.4;1.00999;0
20220824134754248_SVAKOV-R12_snap.fits;1.37639;26529.8;1.39998;0
20220824134854323_SVAKOV-R12_snap.fits;1.3092;26484.4;1.12499;0
20220824134954398_SVAKOV-R12_snap.fits;1.52387;26478.5;1.25582;0
20220824135054472_SVAKOV-R12_snap.fits;1.525;26491.7;1.10589;0
20220824135154547_SVAKOV-R12_snap.fits;1.2453;26540;1.33554;0
20220824135254622_SVAKOV-R12_snap.fits;1.24776;26491.7;1.20416;0
20220824135354696_SVAKOV-R12_snap.fits;1.4136;26502;1.05556;0
20220824135454771_SVAKOV-R12_snap.fits;1.19111;26456.5;1.06779;0
20220824135554846_SVAKOV-R12_snap.fits;1.09858;26472.7;1.15543;0
20220824135654920_SVAKOV-R12_snap.fits;1.06611;26529.8;0.92544;0
20220824135754995_SVAKOV-R12_snap.fits;1.30142;26513.7;0.936598;0
20220824135855070_SVAKOV-R12_snap.fits;1.455;26469.7;1.22491;0
20220824135955144_SVAKOV-R12_snap.fits;1.37204;26459.5;1.32291;0
