# file name; noise; peak f.; mag.; duration
20220824085155358_SVAKOV-R12_met.fits;1.30308;26493.2;5.69971;0.170667
20220824085456435_SVAKOV-R12_met.fits;1.38338;26456.5;4.1239;0.341333
20220824085512819_SVAKOV-R12_met.fits;1.54067;26474.1;4.02328;0.170667
20220824085542515_SVAKOV-R12_met.fits;1.3749;26507.8;8.32337;0.341333
20220824085801267_SVAKOV-R12_met.fits;1.47407;26494.6;3.42704;0.853333
20220824085838984_SVAKOV-R12_met.fits;1.75989;26494.6;26.6391;4.94933
20220824090032819_SVAKOV-R12_snap.fits;1.76793;26513.7;1.32461;0
20220824090132894_SVAKOV-R12_snap.fits;1.17698;26490.2;1.7042;0
20220824090256350_SVAKOV-R12_met.fits;1.42088;26488.8;5.08775;0.512
20220824090232968_SVAKOV-R12_snap.fits;1.72169;26497.6;1.2379;0
20220824090333043_SVAKOV-R12_snap.fits;1.48927;26453.6;1.63297;0
20220824090433118_SVAKOV-R12_snap.fits;1.79347;26481.4;1.4675;0
20220824090533192_SVAKOV-R12_snap.fits;1.53599;26452.1;1.39067;0
20220824090633267_SVAKOV-R12_snap.fits;1.43088;26521;1.51354;0
20220824090733342_SVAKOV-R12_snap.fits;1.68841;26531.2;1.25511;0
20220824090907038_SVAKOV-R12_met.fits;1.70516;26532.7;3.94164;0.170667
20220824090920691_SVAKOV-R12_met.fits;1.22501;26484.4;2.53027;0.170667
20220824090833416_SVAKOV-R12_snap.fits;1.44041;26481.4;0.950703;0
20220824090933491_SVAKOV-R12_snap.fits;1.66351;26521;1.2496;0
20220824091038856_SVAKOV-R12_met.fits;1.41419;26504.9;3.69873;0.170667
20220824091033566_SVAKOV-R12_snap.fits;1.57822;26481.4;1.55609;0
20220824091208115_SVAKOV-R12_met.fits;1.4399;26488.8;4.23862;0.170667
20220824091133640_SVAKOV-R12_snap.fits;1.46136;26491.7;1.54248;0
20220824091233715_SVAKOV-R12_snap.fits;1.51641;26472.7;1.20472;0
20220824091333790_SVAKOV-R12_snap.fits;1.88772;26488.8;1.33166;0
20220824091433864_SVAKOV-R12_snap.fits;1.3548;26515.1;1.57677;0
20220824091537011_SVAKOV-R12_met.fits;1.39259;26491.7;10.2775;0.512
20220824091533939_SVAKOV-R12_snap.fits;1.66589;26482.9;1.41767;0
20220824091634014_SVAKOV-R12_snap.fits;1.72464;26499;1.35101;0
20220824091739891_SVAKOV-R12_met.fits;1.4357;26500.5;3.11453;0.170667
20220824091734088_SVAKOV-R12_snap.fits;1.57999;26496.1;1.30309;0
20220824091834163_SVAKOV-R12_met.fits;1.59474;26491.7;4.20877;0.341333
20220824091840990_SVAKOV-R12_met.fits;1.56057;26516.6;4.02412;0.170667
20220824091834163_SVAKOV-R12_snap.fits;1.44886;26460.9;1.5372;0
20220824091934238_SVAKOV-R12_snap.fits;1.87889;26488.8;1.60605;0
20220824092034312_SVAKOV-R12_snap.fits;1.91882;26512.2;1.59446;0
20220824092134387_SVAKOV-R12_snap.fits;1.62451;26543;1.58821;0
20220824092234462_SVAKOV-R12_snap.fits;1.70934;26490.2;1.48292;0
20220824092334536_SVAKOV-R12_snap.fits;1.58921;26458;1.52913;0
20220824092434611_SVAKOV-R12_snap.fits;1.68605;26493.2;1.5481;0
20220824092553971_SVAKOV-R12_met.fits;1.53382;26488.8;3.7966;0.341333
20220824092558238_SVAKOV-R12_met.fits;1.49038;26463.9;5.80885;0.170667
20220824092534686_SVAKOV-R12_snap.fits;1.66603;26531.2;1.41823;0
20220824092655582_SVAKOV-R12_met.fits;1.61213;26500.5;3.55522;0.170667
20220824092634760_SVAKOV-R12_snap.fits;1.37932;26458;1.52218;0
20220824092734835_SVAKOV-R12_snap.fits;1.59984;26516.6;1.12706;0
20220824092834910_SVAKOV-R12_snap.fits;1.52527;26460.9;1.01566;0
20220824092934984_SVAKOV-R12_snap.fits;1.89387;26485.8;1.41411;0
20220824093035059_SVAKOV-R12_snap.fits;1.52479;26543;1.20984;0
20220824093135134_SVAKOV-R12_snap.fits;1.52536;26547.4;1.39875;0
20220824093235891_SVAKOV-R12_met.fits;1.30135;26485.8;3.2468;0.341333
20220824093318558_SVAKOV-R12_met.fits;1.37966;26488.8;6.29288;0.170667
20220824093235208_SVAKOV-R12_snap.fits;1.52241;26496.1;1.16794;0
20220824093350643_SVAKOV-R12_met.fits;1.59385;26522.5;5.49017;0.512
20220824093335283_SVAKOV-R12_snap.fits;1.63348;26482.9;1.39399;0
20220824093432286_SVAKOV-R12_met.fits;1.67248;26500.5;5.79323;0.512
20220824093515464_SVAKOV-R12_met.fits;1.71831;26507.8;16.5191;1.024
20220824093435358_SVAKOV-R12_snap.fits;1.77547;26532.7;1.15376;0
20220824093535432_SVAKOV-R12_snap.fits;1.11085;26472.7;1.1584;0
20220824093638920_SVAKOV-R12_met.fits;1.32784;26499;4.77768;0.170667
20220824093635507_SVAKOV-R12_snap.fits;1.62776;26547.4;1.40767;0
20220824093756915_SVAKOV-R12_met.fits;1.58398;26488.8;4.05778;0.170667
20220824093735582_SVAKOV-R12_snap.fits;1.47041;26521;1.9266;0
20220824093837875_SVAKOV-R12_met.fits;1.47536;26522.5;3.2187;0.170667
20220824093916446_SVAKOV-R12_met.fits;1.68455;26512.2;6.57961;0.341333
20220824093835656_SVAKOV-R12_snap.fits;1.18253;26463.9;1.00696;0
20220824093937608_SVAKOV-R12_met.fits;1.44414;26503.4;7.13634;0.341333
20220824093935731_SVAKOV-R12_snap.fits;1.29092;26458;1.32988;0
20220824094035806_SVAKOV-R12_snap.fits;1.50337;26522.5;1.11058;0
20220824094135880_SVAKOV-R12_snap.fits;1.5135;26513.7;1.32303;0
20220824094247390_SVAKOV-R12_met.fits;1.50712;26488.8;3.89496;0.170667
20220824094310259_SVAKOV-R12_met.fits;1.35118;26504.9;2.87943;0.682667
20220824094235955_SVAKOV-R12_snap.fits;1.3061;26459.5;1.07085;0
20220824094336030_SVAKOV-R12_snap.fits;1.38043;26532.7;0.994681;0
20220824094455902_SVAKOV-R12_met.fits;1.56827;26515.1;4.2908;0.512
20220824094436104_SVAKOV-R12_snap.fits;1.33532;26481.4;1.31638;0
20220824094536179_SVAKOV-R12_snap.fits;1.62604;26485.8;1.48519;0
20220824094648030_SVAKOV-R12_met.fits;1.19982;26499;3.69523;0.341333
20220824094712094_SVAKOV-R12_met.fits;1.15288;26491.7;2.88851;0.170667
20220824094636254_SVAKOV-R12_snap.fits;1.23027;26449.2;1.28894;0
20220824094736328_SVAKOV-R12_snap.fits;1.56873;26485.8;1.49171;0
20220824094836403_SVAKOV-R12_snap.fits;1.75614;26534.2;1.54134;0
20220824095027336_SVAKOV-R12_met.fits;1.52372;26503.4;16.3605;0.341333
20220824094936478_SVAKOV-R12_snap.fits;1.38053;26456.5;1.22525;0
20220824095036552_SVAKOV-R12_snap.fits;1.36733;26477.1;1.03203;0
20220824095136627_SVAKOV-R12_snap.fits;1.59416;26458;1.30804;0
20220824095236702_SVAKOV-R12_snap.fits;1.66596;26459.5;1.474;0
20220824095336776_SVAKOV-R12_snap.fits;1.56538;26472.7;1.26601;0
20220824095436851_SVAKOV-R12_snap.fits;1.30107;26474.1;1.33692;0
20220824095536926_SVAKOV-R12_snap.fits;1.86854;26500.5;1.72525;0
20220824095637000_SVAKOV-R12_snap.fits;1.45165;26494.6;1.21992;0
20220824095737075_SVAKOV-R12_snap.fits;1.25297;26522.5;1.32492;0
20220824095837150_SVAKOV-R12_snap.fits;1.32246;26471.2;1.68072;0
20220824095937224_SVAKOV-R12_snap.fits;1.52516;26528.3;1.18643;0
