# file name; noise; peak f.; mag.; duration
20220824185044446_SVAKOV-R12_met.fits;1.22299;26494.6;5.06302;0.170667
20220824185107827_SVAKOV-R12_met.fits;1.38669;26491.7;7.083;0.512
20220824185116190_SVAKOV-R12_met.fits;1.73333;26477.1;4.35161;1.87733
20220824185242376_SVAKOV-R12_met.fits;1.38445;26481.4;7.05048;1.536
20220824185423923_SVAKOV-R12_met.fits;1.24394;26490.2;6.16979;0.341333
20220824185458739_SVAKOV-R12_met.fits;1.25829;26480;3.04371;0.170667
20220824185625096_SVAKOV-R12_met.fits;1.04104;26496.1;2.52837;0.170667
20220824185729608_SVAKOV-R12_met.fits;1.13234;26477.1;2.7215;0.170667
20220824185936926_SVAKOV-R12_met.fits;1.16306;26482.9;8.98688;0.341333
20220824190104819_SVAKOV-R12_met.fits;1.51129;26478.5;7.89699;0.341333
20220824190017544_SVAKOV-R12_snap.fits;1.33194;26518.1;1.57611;0
20220824190132467_SVAKOV-R12_met.fits;1.22398;26482.9;4.31535;0.170667
20220824190139806_SVAKOV-R12_met.fits;1.38482;26499;2.84835;0.341333
20220824190117619_SVAKOV-R12_snap.fits;1.41013;26534.2;1.2862;0
20220824190217694_SVAKOV-R12_snap.fits;1.56027;26497.6;1.27359;0
20220824190317768_SVAKOV-R12_snap.fits;1.3093;26471.2;1.08347;0
20220824190417843_SVAKOV-R12_snap.fits;1.35923;26540;1.49633;0
20220824190517918_SVAKOV-R12_snap.fits;1.53051;26468.3;1.33534;0
20220824190617992_SVAKOV-R12_snap.fits;1.53508;26518.1;1.3548;0
20220824190718067_SVAKOV-R12_snap.fits;1.59214;26472.7;1.2529;0
20220824190818142_SVAKOV-R12_snap.fits;1.33089;26528.3;1.44625;0
20220824190954227_SVAKOV-R12_met.fits;1.52556;26515.1;3.57111;0.170667
20220824190918216_SVAKOV-R12_snap.fits;1.43133;26529.8;1.27823;0
20220824191018291_SVAKOV-R12_snap.fits;1.43988;26456.5;1.58058;0
20220824191118366_SVAKOV-R12_snap.fits;1.85861;26477.1;1.04886;0
20220824191250867_SVAKOV-R12_met.fits;1.44407;26509.3;5.64232;0.341333
20220824191259742_SVAKOV-R12_met.fits;1.42782;26510.7;5.37839;0.512
20220824191218440_SVAKOV-R12_snap.fits;1.60438;26463.9;1.19391;0
20220824191318515_SVAKOV-R12_snap.fits;1.63912;26475.6;0.907633;0
20220824191418590_SVAKOV-R12_snap.fits;1.12477;26462.4;1.03026;0
20220824191518664_SVAKOV-R12_snap.fits;1.36309;26518.1;1.59961;0
20220824191638878_SVAKOV-R12_met.fits;1.26685;26480;3.57399;0.170667
20220824191618739_SVAKOV-R12_snap.fits;1.42645;26466.8;1.49874;0
20220824191720008_SVAKOV-R12_met.fits;1.54065;26496.1;6.41239;0.512
20220824191742707_SVAKOV-R12_met.fits;1.36125;26490.2;2.99378;0.170667
20220824191718814_SVAKOV-R12_snap.fits;1.3775;26535.6;1.19232;0
20220824191843976_SVAKOV-R12_met.fits;1.29514;26491.7;3.90147;0.170667
20220824191818888_SVAKOV-R12_snap.fits;1.34719;26480;1.20923;0
20220824191918963_SVAKOV-R12_snap.fits;1.5735;26462.4;1.52581;0
20220824192052147_SVAKOV-R12_met.fits;1.43238;26488.8;6.00384;0.341333
20220824192059315_SVAKOV-R12_met.fits;1.37571;26503.4;6.51401;0.341333
20220824192019038_SVAKOV-R12_snap.fits;1.53214;26471.2;1.97461;0
20220824192119112_SVAKOV-R12_snap.fits;1.26842;26519.5;1.27081;0
20220824192219187_SVAKOV-R12_snap.fits;1.07592;26449.2;1.06584;0
20220824192319262_SVAKOV-R12_snap.fits;1.49116;26493.2;1.35137;0
20220824192419336_SVAKOV-R12_snap.fits;1.39839;26487.3;1.22667;0
20220824192524872_SVAKOV-R12_met.fits;1.47766;26466.8;3.17904;0.341333
20220824192545523_SVAKOV-R12_met.fits;1.38866;26507.8;3.18889;0.170667
20220824192604638_SVAKOV-R12_met.fits;1.33573;26488.8;3.07571;0.341333
20220824192519411_SVAKOV-R12_snap.fits;1.56218;26500.5;1.28766;0
20220824192619486_SVAKOV-R12_snap.fits;1.33604;26480;1.50899;0
20220824192719560_SVAKOV-R12_snap.fits;1.3384;26449.2;1.08395;0
20220824192845918_SVAKOV-R12_met.fits;1.23569;26496.1;3.0359;0.341333
20220824192819635_SVAKOV-R12_snap.fits;1.55282;26497.6;1.38125;0
20220824192919710_SVAKOV-R12_snap.fits;1.50079;26540;1.1936;0
20220824193019784_SVAKOV-R12_snap.fits;1.31078;26468.3;1.62462;0
20220824193119859_SVAKOV-R12_snap.fits;1.72445;26469.7;1.41451;0
20220824193219934_SVAKOV-R12_snap.fits;1.41293;26531.2;1.29712;0
20220824193320008_SVAKOV-R12_snap.fits;1.30125;26491.7;1.85095;0
20220824193435614_SVAKOV-R12_met.fits;1.1545;26491.7;2.83147;0.170667
20220824193420083_SVAKOV-R12_snap.fits;1.50905;26503.4;1.48695;0
20220824193520158_SVAKOV-R12_snap.fits;1.22854;26463.9;1.25208;0
20220824193633032_SVAKOV-R12_met.fits;1.3896;26488.8;2.82672;0.170667
20220824193637811_SVAKOV-R12_met.fits;1.47364;26490.2;4.20968;0.170667
20220824193620232_SVAKOV-R12_snap.fits;1.09063;26469.7;1.02994;0
20220824193720307_SVAKOV-R12_snap.fits;1.39443;26471.2;1.31476;0
20220824193820382_SVAKOV-R12_snap.fits;1.63695;26507.8;0.849485;0
20220824193946398_SVAKOV-R12_met.fits;1.39337;26493.2;4.2639;0.341333
20220824193920456_SVAKOV-R12_snap.fits;1.37476;26500.5;1.12194;0
20220824194020531_SVAKOV-R12_snap.fits;1.3921;26547.4;1.35676;0
20220824194137502_SVAKOV-R12_met.fits;1.35273;26528.3;3.06513;0.341333
20220824194120606_SVAKOV-R12_snap.fits;1.71093;26538.6;1.31698;0
20220824194220680_SVAKOV-R12_snap.fits;1.61083;26523.9;1.64604;0
20220824194320755_SVAKOV-R12_snap.fits;1.22697;26502;1.34464;0
20220824194420830_SVAKOV-R12_snap.fits;1.16192;26449.2;1.34714;0
20220824194549576_SVAKOV-R12_met.fits;1.23311;26502;8.09053;0.341333
20220824194603742_SVAKOV-R12_met.fits;1.15399;26496.1;5.43376;0.170667
20220824194520904_SVAKOV-R12_snap.fits;0.992686;26535.6;0.998613;0
20220824194620979_SVAKOV-R12_snap.fits;1.21017;26515.1;1.04305;0
20220824194721054_SVAKOV-R12_snap.fits;1.1296;26472.7;1.06571;0
20220824194821128_SVAKOV-R12_snap.fits;1.11325;26460.9;1.46405;0
20220824194936222_SVAKOV-R12_met.fits;1.264;26458;3.41705;0.170667
20220824194957214_SVAKOV-R12_met.fits;1.28242;26497.6;4.27224;0.341333
20220824194921203_SVAKOV-R12_snap.fits;1.60478;26477.1;1.02427;0
20220824195021278_SVAKOV-R12_snap.fits;0.986772;26523.9;0.974067;0
20220824195121352_SVAKOV-R12_snap.fits;0.916705;26472.7;0.968298;0
20220824195221427_SVAKOV-R12_snap.fits;0.888946;26537.1;0.614824;0
20220824195321502_SVAKOV-R12_snap.fits;0.901666;26459.5;0.728194;0
20220824195421576_SVAKOV-R12_snap.fits;0.77905;26465.3;0.675647;0
20220824195521651_SVAKOV-R12_snap.fits;0.948156;26449.2;0.84442;0
20220824195621726_SVAKOV-R12_snap.fits;0.842908;26544.4;0.81807;0
20220824195721800_SVAKOV-R12_snap.fits;0.842642;26469.7;0.623585;0
20220824195821875_SVAKOV-R12_snap.fits;0.904304;26503.4;0.863194;0
20220824195921950_SVAKOV-R12_snap.fits;0.835951;26519.5;0.810016;0
