# file name; noise; peak f.; mag.; duration
20220824045101939_SVAKOV-R12_met.fits;0.894557;26494.6;3.92048;0.341333
20220824045122760_SVAKOV-R12_met.fits;0.864993;26502;2.5481;0.341333
20220824045133683_SVAKOV-R12_met.fits;0.829046;26500.5;2.32351;0.170667
20220824045244168_SVAKOV-R12_met.fits;0.802188;26497.6;2.0999;0.170667
20220824045331102_SVAKOV-R12_met.fits;0.97373;26463.9;3.53597;0.170667
20220824045444147_SVAKOV-R12_met.fits;0.90665;26507.8;4.25439;0.512
20220824045508894_SVAKOV-R12_met.fits;0.90361;26513.7;1.84783;0.170667
20220824045517768_SVAKOV-R12_met.fits;1.11275;26523.9;2.29694;0.170667
20220824045615624_SVAKOV-R12_met.fits;0.692382;26469.7;1.44092;0.170667
20220824045638835_SVAKOV-R12_met.fits;0.865381;26496.1;3.31999;0.170667
20220824045703411_SVAKOV-R12_met.fits;1.02066;26488.8;4.53217;0.512
20220824045711774_SVAKOV-R12_met.fits;0.904998;26493.2;1.81214;0.170667
20220824045818163_SVAKOV-R12_met.fits;0.89991;26509.3;3.29661;0.170667
20220824045828915_SVAKOV-R12_met.fits;0.857312;26494.6;2.18268;0.341333
20220824045927454_SVAKOV-R12_met.fits;0.893622;26500.5;2.80275;0.170667
20220824045934792_SVAKOV-R12_met.fits;0.929968;26496.1;5.0372;0.341333
20220824050035720_SVAKOV-R12_met.fits;1.05403;26506.3;3.62718;0.170667
20220824050046131_SVAKOV-R12_met.fits;0.867949;26488.8;2.61435;0.512
20220824050014899_SVAKOV-R12_snap.fits;0.963254;26468.3;1.01742;0
20220824050152520_SVAKOV-R12_met.fits;0.976398;26523.9;6.38256;0.170667
20220824050114974_SVAKOV-R12_snap.fits;1.06532;26466.8;1.20133;0
20220824050216072_SVAKOV-R12_met.fits;0.903901;26499;2.57614;0.170667
20220824050219486_SVAKOV-R12_met.fits;1.01543;26531.2;3.29073;0.170667
20220824050232286_SVAKOV-R12_met.fits;1.08637;26499;3.80534;0.170667
20220824050215048_SVAKOV-R12_snap.fits;0.973559;26466.8;1.06883;0
20220824050324680_SVAKOV-R12_met.fits;0.911272;26502;2.30428;0.341333
20220824050331507_SVAKOV-R12_met.fits;0.80731;26485.8;8.57603;0.512
20220824050315123_SVAKOV-R12_snap.fits;1.10136;26468.3;1.40338;0
20220824050451891_SVAKOV-R12_met.fits;1.26697;26500.5;2.85003;0.170667
20220824050506910_SVAKOV-R12_met.fits;1.03168;26482.9;3.21413;0.170667
20220824050415198_SVAKOV-R12_snap.fits;0.941073;26468.3;1.04683;0
20220824050529438_SVAKOV-R12_met.fits;0.908571;26466.8;2.12952;0.341333
20220824050542579_SVAKOV-R12_met.fits;0.889495;26488.8;1.83257;0.170667
20220824050553843_SVAKOV-R12_met.fits;1.14574;26488.8;2.96187;0.170667
20220824050603059_SVAKOV-R12_met.fits;0.802603;26500.5;1.88291;0.170667
20220824050515272_SVAKOV-R12_snap.fits;0.925981;26466.8;1.11932;0
20220824050646750_SVAKOV-R12_met.fits;0.704405;26491.7;1.9205;0.170667
20220824050615347_SVAKOV-R12_snap.fits;1.09432;26466.8;0.912906;0
20220824050715422_SVAKOV-R12_snap.fits;1.15532;26466.8;1.05689;0
20220824050910280_SVAKOV-R12_met.fits;0.860818;26507.8;2.28739;0.170667
20220824050815496_SVAKOV-R12_snap.fits;0.904965;26466.8;1.24712;0
20220824050959603_SVAKOV-R12_met.fits;0.989574;26502;8.23798;0.341333
20220824050915571_SVAKOV-R12_snap.fits;0.910931;26466.8;0.863933;0
20220824051101384_SVAKOV-R12_met.fits;0.944067;26537.1;3.74248;0.170667
20220824051015646_SVAKOV-R12_snap.fits;0.976513;26466.8;0.833498;0
20220824051130227_SVAKOV-R12_met.fits;1.24527;26503.4;3.5289;0.341333
20220824051154120_SVAKOV-R12_met.fits;0.881972;26496.1;3.76006;0.512
20220824051115720_SVAKOV-R12_snap.fits;0.751911;26468.3;0.988423;0
20220824051216478_SVAKOV-R12_met.fits;0.862108;26487.3;2.06326;0.170667
20220824051239859_SVAKOV-R12_met.fits;0.984106;26528.3;2.08213;0.170667
20220824051215795_SVAKOV-R12_snap.fits;0.734996;26468.3;0.812776;0
20220824051318088_SVAKOV-R12_met.fits;1.01073;26504.9;2.64167;0.170667
20220824051339251_SVAKOV-R12_met.fits;0.887385;26490.2;1.79804;0.170667
20220824051315870_SVAKOV-R12_snap.fits;1.12284;26468.3;0.70928;0
20220824051432158_SVAKOV-R12_met.fits;0.801438;26500.5;3.89871;0.170667
20220824051451614_SVAKOV-R12_met.fits;0.881891;26494.6;5.60587;0.341333
20220824051415944_SVAKOV-R12_snap.fits;1.14866;26468.3;0.955288;0
20220824051515507_SVAKOV-R12_met.fits;1.07431;26503.4;2.45704;0.170667
20220824051556979_SVAKOV-R12_met.fits;0.9112;26504.9;9.479;0.341333
20220824051516019_SVAKOV-R12_snap.fits;0.979843;26468.3;0.94882;0
20220824051632819_SVAKOV-R12_met.fits;0.829482;26507.8;2.04102;0.341333
20220824051646131_SVAKOV-R12_met.fits;1.11656;26493.2;2.2946;0.170667
20220824051616094_SVAKOV-R12_snap.fits;1.00142;26468.3;0.632746;0
20220824051720435_SVAKOV-R12_met.fits;1.09565;26487.3;3.49997;0.341333
20220824051732040_SVAKOV-R12_met.fits;0.776919;26494.6;2.62774;0.341333
20220824051747912_SVAKOV-R12_met.fits;1.14526;26513.7;2.44475;0.170667
20220824051716168_SVAKOV-R12_snap.fits;0.856854;26468.3;1.12019;0
20220824051836723_SVAKOV-R12_met.fits;0.954225;26496.1;7.46287;0.341333
20220824051842526_SVAKOV-R12_met.fits;0.792145;26499;2.60647;0.170667
20220824051848499_SVAKOV-R12_met.fits;0.882568;26502;5.19526;0.512
20220824051816243_SVAKOV-R12_snap.fits;0.819796;26525.4;0.820602;0
20220824051916318_SVAKOV-R12_snap.fits;0.822868;26468.3;0.89263;0
20220824052050355_SVAKOV-R12_met.fits;1.10202;26455.1;2.7878;0.170667
20220824052016392_SVAKOV-R12_snap.fits;0.979126;26516.6;0.895828;0
20220824052130462_SVAKOV-R12_met.fits;0.83564;26491.7;3.05097;0.512
20220824052149576_SVAKOV-R12_met.fits;1.00427;26497.6;2.99005;0.170667
20220824052116467_SVAKOV-R12_snap.fits;0.991329;26468.3;1.04161;0
20220824052217054_SVAKOV-R12_met.fits;0.981456;26519.5;3.0848;0.170667
20220824052311496_SVAKOV-R12_met.fits;0.827528;26494.6;6.01845;0.341333
20220824052216542_SVAKOV-R12_snap.fits;0.840264;26466.8;1.10946;0
20220824052317811_SVAKOV-R12_met.fits;0.955013;26468.3;2.35452;0.170667
20220824052321566_SVAKOV-R12_met.fits;0.954115;26525.4;3.04839;0.341333
20220824052410718_SVAKOV-R12_met.fits;1.05858;26496.1;5.97776;0.170667
20220824052316616_SVAKOV-R12_snap.fits;1.01356;26468.3;1.07674;0
20220824052425395_SVAKOV-R12_met.fits;0.882298;26500.5;1.99863;0.170667
20220824052509086_SVAKOV-R12_met.fits;1.05608;26519.5;2.19561;0.170667
20220824052416691_SVAKOV-R12_snap.fits;0.788324;26468.3;1.29442;0
20220824052528371_SVAKOV-R12_met.fits;0.861568;26504.9;2.94126;0.341333
20220824052608307_SVAKOV-R12_met.fits;1.17487;26485.8;3.79245;0.170667
20220824052516766_SVAKOV-R12_snap.fits;1.01697;26468.3;1.04492;0
20220824052639198_SVAKOV-R12_met.fits;0.921496;26502;3.81838;0.170667
20220824052647219_SVAKOV-R12_met.fits;0.819537;26497.6;1.7659;0.170667
20220824052616840_SVAKOV-R12_snap.fits;1.18935;26468.3;1.34756;0
20220824052737907_SVAKOV-R12_met.fits;0.908973;26488.8;2.15307;0.170667
20220824052716915_SVAKOV-R12_snap.fits;1.1091;26509.3;1.04993;0
20220824052816990_SVAKOV-R12_snap.fits;0.951877;26512.2;0.838799;0
20220824052926792_SVAKOV-R12_met.fits;0.629595;26468.3;1.27723;0.170667
20220824052939422_SVAKOV-R12_met.fits;1.34386;26490.2;3.22029;0.341333
20220824052946248_SVAKOV-R12_met.fits;0.865796;26519.5;1.8877;1.024
20220824052917064_SVAKOV-R12_snap.fits;1.10085;26469.7;0.821749;0
20220824053031646_SVAKOV-R12_met.fits;0.842834;26538.6;1.70691;0.170667
20220824053017139_SVAKOV-R12_snap.fits;0.891569;26469.7;1.1661;0
20220824053154931_SVAKOV-R12_met.fits;1.05563;26487.3;4.25975;0.170667
20220824053158344_SVAKOV-R12_met.fits;0.824811;26512.2;3.69121;1.024
20220824053117214_SVAKOV-R12_snap.fits;0.954107;26468.3;0.676279;0
20220824053251763_SVAKOV-R12_met.fits;0.815173;26491.7;8.12924;0.512
20220824053310366_SVAKOV-R12_met.fits;1.0156;26512.2;3.05103;0.170667
20220824053217288_SVAKOV-R12_snap.fits;1.06348;26468.3;1.06501;0
20220824053317363_SVAKOV-R12_snap.fits;0.926804;26475.6;0.762065;0
20220824053456179_SVAKOV-R12_met.fits;0.765915;26466.8;1.56043;0.170667
20220824053417438_SVAKOV-R12_snap.fits;0.857882;26468.3;1.03218;0
20220824053611614_SVAKOV-R12_met.fits;1.56398;26497.6;13.2569;0.853333
20220824053517512_SVAKOV-R12_snap.fits;0.834271;26468.3;0.904432;0
20220824053620318_SVAKOV-R12_met.fits;0.991845;26507.8;2.27642;0.682667
20220824053642504_SVAKOV-R12_met.fits;0.969051;26507.8;3.25375;0.170667
20220824053711347_SVAKOV-R12_met.fits;0.974496;26484.4;5.48488;0.341333
20220824053617587_SVAKOV-R12_snap.fits;0.9171;26453.6;1.1467;0
20220824053717662_SVAKOV-R12_snap.fits;1.37983;26466.8;1.09873;0
20220824053903304_SVAKOV-R12_met.fits;0.937242;26484.4;2.22644;0.170667
20220824053817736_SVAKOV-R12_snap.fits;0.881644;26459.5;0.983784;0
20220824053917811_SVAKOV-R12_snap.fits;0.877847;26466.8;0.875905;0
20220824054015838_SVAKOV-R12_met.fits;1.01028;26506.3;2.96508;0.341333
20220824054037683_SVAKOV-R12_met.fits;1.178;26485.8;2.67017;0.512
20220824054017886_SVAKOV-R12_snap.fits;1.1434;26466.8;1.20838;0
20220824054121374_SVAKOV-R12_met.fits;0.962177;26525.4;7.31346;0.170667
20220824054209843_SVAKOV-R12_met.fits;0.943196;26466.8;1.90743;1.36533
20220824054117960_SVAKOV-R12_snap.fits;0.952731;26466.8;1.05756;0
20220824054218035_SVAKOV-R12_snap.fits;0.872486;26466.8;1.1255;0
20220824054318110_SVAKOV-R12_snap.fits;1.06322;26468.3;1.28506;0
20220824054449246_SVAKOV-R12_met.fits;0.991975;26465.3;2.71658;0.170667
20220824054511432_SVAKOV-R12_met.fits;1.02296;26463.9;4.83803;0.341333
20220824054418184_SVAKOV-R12_snap.fits;1.04115;26529.8;0.976223;0
20220824054524232_SVAKOV-R12_met.fits;0.862714;26456.5;2.72112;0.341333
20220824054529352_SVAKOV-R12_met.fits;0.958512;26494.6;2.70968;0.170667
20220824054549662_SVAKOV-R12_met.fits;1.03742;26500.5;2.34971;0.170667
20220824054518259_SVAKOV-R12_snap.fits;1.0449;26468.3;1.23999;0
20220824054625502_SVAKOV-R12_met.fits;1.11502;26497.6;15.4871;0.341333
20220824054634547_SVAKOV-R12_met.fits;1.23233;26474.1;6.20539;0.170667
20220824054618334_SVAKOV-R12_snap.fits;0.951513;26468.3;0.813063;0
20220824054742131_SVAKOV-R12_met.fits;0.881999;26497.6;13.0402;0.341333
20220824054755955_SVAKOV-R12_met.fits;0.788256;26502;2.08678;0.512
20220824054718408_SVAKOV-R12_snap.fits;1.13704;26518.1;0.72019;0
20220824054818483_SVAKOV-R12_snap.fits;0.925262;26468.3;1.17205;0
20220824054925896_SVAKOV-R12_met.fits;0.979218;26491.7;1.98891;0.170667
20220824054918558_SVAKOV-R12_snap.fits;1.06272;26504.9;1.03545;0
20220824055018632_SVAKOV-R12_snap.fits;0.878337;26519.5;1.00694;0
20220824055118707_SVAKOV-R12_snap.fits;0.994461;26459.5;0.737231;0
20220824055218782_SVAKOV-R12_snap.fits;1.03493;26499;0.723528;0
20220824055318856_SVAKOV-R12_snap.fits;0.985199;26466.8;0.877508;0
20220824055418931_SVAKOV-R12_snap.fits;0.887096;26466.8;1.17017;0
20220824055519006_SVAKOV-R12_snap.fits;0.920374;26465.3;0.980864;0
20220824055619080_SVAKOV-R12_snap.fits;1.3971;26516.6;1.0783;0
20220824055719155_SVAKOV-R12_snap.fits;0.831867;26466.8;0.887379;0
20220824055819230_SVAKOV-R12_snap.fits;0.89147;26466.8;1.18242;0
20220824055919304_SVAKOV-R12_snap.fits;1.48192;26466.8;1.31489;0
