# file name; noise; peak f.; mag.; duration
20181029080000471_NACHODSKO-R5_snap.fits;23.1806;26469.7;16.469;0
20181029080100546_NACHODSKO-R5_snap.fits;21.0142;26475.6;18.6621;0
20181029080200621_NACHODSKO-R5_snap.fits;25.2812;26471.2;18.8828;0
20181029080300695_NACHODSKO-R5_snap.fits;22.1054;26522.5;21.1029;0
20181029080400770_NACHODSKO-R5_snap.fits;21.9081;26494.6;18.9297;0
20181029080500845_NACHODSKO-R5_snap.fits;24.8419;26494.6;19.3114;0
20181029080600919_NACHODSKO-R5_snap.fits;22.2999;26487.3;26.1025;0
20181029080700994_NACHODSKO-R5_snap.fits;18.6201;26494.6;21.4835;0
20181029080805165_NACHODSKO-R5_met.fits;22.7249;26506.3;45.9455;0.341333
20181029080850903_NACHODSKO-R5_met.fits;25.2458;26478.5;224.895;0.341333
20181029080801069_NACHODSKO-R5_snap.fits;25.3629;26531.2;18.535;0
20181029080901143_NACHODSKO-R5_snap.fits;21.5075;26509.3;19.1624;0
20181029081001218_NACHODSKO-R5_snap.fits;21.8057;26540;19.6039;0
20181029081101293_NACHODSKO-R5_snap.fits;23.8116;26456.5;14.3522;0
20181029081201367_NACHODSKO-R5_snap.fits;26.4302;26547.4;19.9859;0
20181029081301442_NACHODSKO-R5_snap.fits;21.4916;26503.4;26.9048;0
20181029081401517_NACHODSKO-R5_snap.fits;22.8171;26525.4;22.3653;0
20181029081501591_NACHODSKO-R5_snap.fits;23.1763;26477.1;17.3276;0
20181029081601666_NACHODSKO-R5_snap.fits;24.4781;26510.7;16.4118;0
20181029081701741_NACHODSKO-R5_snap.fits;20.1785;26449.2;22.0312;0
20181029081801815_NACHODSKO-R5_snap.fits;23.6407;26478.5;19.303;0
20181029081901890_NACHODSKO-R5_snap.fits;22.8474;26478.5;17.7764;0
20181029082001965_NACHODSKO-R5_snap.fits;22.0158;26481.4;17.4931;0
20181029082102039_NACHODSKO-R5_snap.fits;22.7383;26532.7;14.9626;0
20181029082202114_NACHODSKO-R5_snap.fits;20.3076;26485.8;15.7554;0
20181029082302189_NACHODSKO-R5_snap.fits;21.7134;26541.5;19.3432;0
20181029082402263_NACHODSKO-R5_snap.fits;19.2395;26491.7;19.0962;0
20181029082502338_NACHODSKO-R5_snap.fits;19.638;26510.7;17.6641;0
20181029082602413_NACHODSKO-R5_snap.fits;20.7752;26526.9;19.4745;0
20181029082702487_NACHODSKO-R5_snap.fits;20.787;26453.6;17.2639;0
20181029082829698_NACHODSKO-R5_met.fits;20.7321;26482.9;60.3309;0.853333
20181029082802562_NACHODSKO-R5_snap.fits;23.2074;26453.6;17.8596;0
20181029082905197_NACHODSKO-R5_met.fits;23.9692;26499;48.9357;0.512
20181029082902637_NACHODSKO-R5_snap.fits;22.8841;26450.7;16.4255;0
20181029083002711_NACHODSKO-R5_snap.fits;21.3541;26502;18.3768;0
20181029083102786_NACHODSKO-R5_snap.fits;28.7023;26534.2;24.3177;0
20181029083202861_NACHODSKO-R5_snap.fits;21.0408;26544.4;21.1037;0
20181029083302935_NACHODSKO-R5_snap.fits;19.9978;26531.2;18.9892;0
20181029083403010_NACHODSKO-R5_snap.fits;22.9947;26528.3;15.2301;0
20181029083503085_NACHODSKO-R5_snap.fits;21.1998;26458;19.2489;0
20181029083603159_NACHODSKO-R5_snap.fits;23.5199;26455.1;15.8192;0
20181029083703234_NACHODSKO-R5_snap.fits;26.7919;26507.8;27.4049;0
20181029083857239_NACHODSKO-R5_met.fits;24.5109;26528.3;174.583;0.341333
20181029083803309_NACHODSKO-R5_snap.fits;22.6656;26452.1;16.2821;0
20181029083923181_NACHODSKO-R5_met.fits;24.5484;26504.9;49.4675;21.504
20181029083903383_NACHODSKO-R5_snap.fits;25.8142;26485.8;22.7559;0
20181029084003458_NACHODSKO-R5_snap.fits;22.7127;26543;19.1515;0
20181029084103533_NACHODSKO-R5_snap.fits;18.62;26509.3;20.2234;0
20181029084247127_NACHODSKO-R5_met.fits;23.3902;26509.3;47.5196;0.170667
20181029084203607_NACHODSKO-R5_snap.fits;18.3747;26496.1;20.2997;0
20181029084303682_NACHODSKO-R5_snap.fits;24.5529;26460.9;24.7667;0
20181029084417922_NACHODSKO-R5_met.fits;21.3314;26500.5;44.3397;0.512
20181029084422701_NACHODSKO-R5_met.fits;24.0641;26500.5;48.9729;0.341333
20181029084440962_NACHODSKO-R5_met.fits;18.9681;26503.4;39.0006;0.170667
20181029084403757_NACHODSKO-R5_snap.fits;23.2919;26516.6;14.7382;0
20181029084503831_NACHODSKO-R5_snap.fits;24.4916;26465.3;15.0638;0
20181029084603906_NACHODSKO-R5_snap.fits;19.9552;26518.1;15.3444;0
20181029084703981_NACHODSKO-R5_snap.fits;23.0468;26485.8;22.4048;0
20181029084804055_NACHODSKO-R5_snap.fits;22.5189;26469.7;20.5918;0
20181029084904130_NACHODSKO-R5_snap.fits;20.6348;26452.1;12.0453;0
20181029085004205_NACHODSKO-R5_snap.fits;21.6833;26545.9;22.6966;0
20181029085130050_NACHODSKO-R5_met.fits;20.3773;26510.7;174.234;0.341333
20181029085104279_NACHODSKO-R5_snap.fits;23.9528;26460.9;23.0554;0
20181029085204354_NACHODSKO-R5_snap.fits;22.5855;26449.2;28.0134;0
20181029085310061_NACHODSKO-R5_met.fits;21.289;26472.7;64.6953;0.341333
20181029085304429_NACHODSKO-R5_snap.fits;20.0914;26526.9;18.1793;0
20181029085404503_NACHODSKO-R5_snap.fits;22.0371;26453.6;22.938;0
20181029085504578_NACHODSKO-R5_snap.fits;19.3971;26496.1;22.9813;0
20181029085604653_NACHODSKO-R5_snap.fits;22.55;26455.1;18.1671;0
20181029085704727_NACHODSKO-R5_snap.fits;25.6708;26456.5;18.4245;0
20181029085804802_NACHODSKO-R5_snap.fits;33.7876;26458;32.0498;0
20181029085904877_NACHODSKO-R5_snap.fits;22.5829;26515.1;20.2179;0
