# file name; noise; peak f.; mag.; duration
20181029180045271_NACHODSKO-R5_snap.fits;18.938;26458;16.4776;0
20181029180145346_NACHODSKO-R5_snap.fits;21.8014;26474.1;17.8217;0
20181029180245421_NACHODSKO-R5_snap.fits;18.345;26497.6;13.6692;0
20181029180345495_NACHODSKO-R5_snap.fits;17.3909;26468.3;16.414;0
20181029180445570_NACHODSKO-R5_snap.fits;17.198;26526.9;20.5023;0
20181029180545645_NACHODSKO-R5_snap.fits;26.3886;26463.9;15.0715;0
20181029180645719_NACHODSKO-R5_snap.fits;19.7764;26499;18.326;0
20181029180745794_NACHODSKO-R5_snap.fits;17.3433;26450.7;16.171;0
20181029180845869_NACHODSKO-R5_snap.fits;19.4939;26462.4;15.0012;0
20181029180945943_NACHODSKO-R5_snap.fits;18.2314;26544.4;19.9345;0
20181029181046018_NACHODSKO-R5_snap.fits;18.1462;26452.1;14.2696;0
20181029181146093_NACHODSKO-R5_snap.fits;19.9891;26472.7;18.0106;0
20181029181246167_NACHODSKO-R5_snap.fits;20.0939;26458;23.7579;0
20181029181409282_NACHODSKO-R5_met.fits;19.7588;26502;64.5898;0.341333
20181029181346242_NACHODSKO-R5_snap.fits;15.9778;26487.3;19.5406;0
20181029181446317_NACHODSKO-R5_snap.fits;20.2319;26459.5;20.0278;0
20181029181617453_NACHODSKO-R5_met.fits;18.0247;26500.5;65.806;0.341333
20181029181546391_NACHODSKO-R5_snap.fits;17.7;26518.1;16.405;0
20181029181733911_NACHODSKO-R5_met.fits;18.1881;26519.5;453.197;0.341333
20181029181646466_NACHODSKO-R5_snap.fits;19.7754;26459.5;20.4046;0
20181029181746541_NACHODSKO-R5_snap.fits;18.164;26499;18.5156;0
20181029181846615_NACHODSKO-R5_snap.fits;16.9215;26538.6;16.3059;0
20181029181946690_NACHODSKO-R5_snap.fits;18.2153;26453.6;19.7047;0
20181029182046765_NACHODSKO-R5_snap.fits;17.7112;26468.3;16.403;0
20181029182237698_NACHODSKO-R5_met.fits;19.9171;26502;110.088;0.341333
20181029182146839_NACHODSKO-R5_snap.fits;22.1134;26493.2;28.1596;0
20181029182246914_NACHODSKO-R5_snap.fits;18.7798;26525.4;18.7549;0
20181029182354839_NACHODSKO-R5_met.fits;20.3974;26512.2;47.2597;0.341333
20181029182346989_NACHODSKO-R5_snap.fits;19.1675;26463.9;20.981;0
20181029182447063_NACHODSKO-R5_snap.fits;24.1849;26494.6;15.7007;0
20181029182547138_NACHODSKO-R5_snap.fits;19.1316;26459.5;17.9861;0
20181029182647213_NACHODSKO-R5_snap.fits;20.45;26465.3;17.9514;0
20181029182747287_NACHODSKO-R5_snap.fits;22.1384;26540;17.7642;0
20181029182847362_NACHODSKO-R5_snap.fits;21.4908;26516.6;14.3451;0
20181029182949826_NACHODSKO-R5_met.fits;19.4717;26482.9;47.4466;0.341333
20181029182947437_NACHODSKO-R5_snap.fits;17.6779;26477.1;18.0217;0
20181029183047511_NACHODSKO-R5_snap.fits;21.0639;26534.2;21.2117;0
20181029183209431_NACHODSKO-R5_met.fits;19.2563;26488.8;42.539;0.170667
20181029183238274_NACHODSKO-R5_met.fits;22.6523;26507.8;69.5733;0.341333
20181029183147586_NACHODSKO-R5_snap.fits;17.52;26497.6;17.6268;0
20181029183247661_NACHODSKO-R5_snap.fits;24.5317;26525.4;17.0396;0
20181029183347735_NACHODSKO-R5_snap.fits;21.7536;26544.4;23.3845;0
20181029183447810_NACHODSKO-R5_snap.fits;21.4785;26458;16.1409;0
20181029183547885_NACHODSKO-R5_snap.fits;19.0176;26516.6;17.7883;0
20181029183647959_NACHODSKO-R5_snap.fits;22.9596;26500.5;18.2514;0
20181029183748034_NACHODSKO-R5_snap.fits;21.1426;26453.6;16.3723;0
20181029183859373_NACHODSKO-R5_met.fits;18.915;26488.8;98.8055;0.341333
20181029183848109_NACHODSKO-R5_snap.fits;18.7723;26480;17.1044;0
20181029184003714_NACHODSKO-R5_met.fits;19.0326;26481.4;46.3842;0.341333
20181029183948183_NACHODSKO-R5_snap.fits;19.0723;26478.5;15.685;0
20181029184048258_NACHODSKO-R5_snap.fits;21.335;26494.6;14.6564;0
20181029184148333_NACHODSKO-R5_snap.fits;18.2999;26535.6;12.1644;0
20181029184316567_NACHODSKO-R5_met.fits;19.2978;26481.4;55.7998;0.170667
20181029184248407_NACHODSKO-R5_snap.fits;20.3343;26503.4;17.212;0
20181029184437293_NACHODSKO-R5_met.fits;19.2506;26493.2;243.732;0.341333
20181029184348482_NACHODSKO-R5_snap.fits;18.4605;26504.9;20.2442;0
20181029184527469_NACHODSKO-R5_met.fits;19.2942;26487.3;64.4242;0.341333
20181029184448557_NACHODSKO-R5_snap.fits;20.7764;26472.7;17.3611;0
20181029184548631_NACHODSKO-R5_snap.fits;18.5095;26504.9;19.7781;0
20181029184648706_NACHODSKO-R5_snap.fits;16.4038;26544.4;18.3708;0
20181029184753218_NACHODSKO-R5_met.fits;20.2598;26504.9;46.1417;1.36533
20181029184757997_NACHODSKO-R5_met.fits;22.9871;26499;227.795;0.341333
20181029184748781_NACHODSKO-R5_snap.fits;18.0112;26506.3;16.9527;0
20181029184848855_NACHODSKO-R5_snap.fits;20.2505;26468.3;18.7784;0
20181029184948930_NACHODSKO-R5_snap.fits;17.5614;26497.6;20.425;0
20181029185137645_NACHODSKO-R5_met.fits;21.9049;26471.2;51.3441;0.341333
20181029185049005_NACHODSKO-R5_snap.fits;19.1347;26491.7;18.642;0
20181029185149079_NACHODSKO-R5_snap.fits;21.366;26512.2;17.4521;0
20181029185249154_NACHODSKO-R5_snap.fits;22.9367;26510.7;21.6004;0
20181029185428311_NACHODSKO-R5_met.fits;21.7616;26488.8;67.9672;0.170667
20181029185349229_NACHODSKO-R5_snap.fits;19.6699;26466.8;15.9374;0
20181029185449303_NACHODSKO-R5_snap.fits;18.8894;26526.9;19.6363;0
20181029185549378_NACHODSKO-R5_snap.fits;21.8106;26512.2;15.582;0
20181029185731095_NACHODSKO-R5_met.fits;18.4829;26468.3;144.338;0.341333
20181029185740482_NACHODSKO-R5_met.fits;16.7149;26509.3;47.3123;0.170667
20181029185649453_NACHODSKO-R5_snap.fits;21.2948;26500.5;16.6863;0
20181029185749527_NACHODSKO-R5_snap.fits;18.4234;26463.9;10.9628;0
20181029185849602_NACHODSKO-R5_snap.fits;18.0812;26450.7;20.7625;0
20181029185949677_NACHODSKO-R5_snap.fits;18.1591;26538.6;15.2542;0
