# file name; noise; peak f.; mag.; duration
20181029100009431_NACHODSKO-R5_snap.fits;22.7865;26519.5;17.5012;0
20181029100109506_NACHODSKO-R5_snap.fits;25.6717;26509.3;17.0431;0
20181029100209581_NACHODSKO-R5_snap.fits;25.1432;26482.9;17.6968;0
20181029100309655_NACHODSKO-R5_snap.fits;23.5648;26450.7;17.236;0
20181029100409730_NACHODSKO-R5_snap.fits;26.7872;26460.9;19.0952;0
20181029100509805_NACHODSKO-R5_snap.fits;26.6986;26534.2;19.5698;0
20181029100609879_NACHODSKO-R5_snap.fits;28.4817;26526.9;21.8864;0
20181029100709954_NACHODSKO-R5_snap.fits;26.4597;26481.4;19.528;0
20181029100810029_NACHODSKO-R5_snap.fits;24.4577;26512.2;20.1699;0
20181029100910103_NACHODSKO-R5_snap.fits;26.0783;26500.5;25.7485;0
20181029101047895_NACHODSKO-R5_met.fits;26.3146;26484.4;75.4115;0.170667
20181029101010178_NACHODSKO-R5_snap.fits;22.719;26538.6;23.5399;0
20181029101110253_NACHODSKO-R5_snap.fits;29.5678;26529.8;20.9025;0
20181029101210327_NACHODSKO-R5_snap.fits;20.4882;26515.1;22.0526;0
20181029101330199_NACHODSKO-R5_met.fits;26.4024;26449.2;63.1893;0.341333
20181029101340439_NACHODSKO-R5_met.fits;22.7534;26469.7;56.1455;0.341333
20181029101310402_NACHODSKO-R5_snap.fits;23.3994;26518.1;21.2661;0
20181029101410477_NACHODSKO-R5_snap.fits;20.9982;26474.1;17.1457;0
20181029101510551_NACHODSKO-R5_snap.fits;20.5572;26452.1;21.2389;0
20181029101610626_NACHODSKO-R5_snap.fits;20.8172;26507.8;14.9715;0
20181029101710701_NACHODSKO-R5_snap.fits;22.4332;26493.2;18.1154;0
20181029101810775_NACHODSKO-R5_snap.fits;21.6933;26529.8;19.8502;0
20181029101911874_NACHODSKO-R5_met.fits;22.1177;26480;47.2426;0.170667
20181029101910850_NACHODSKO-R5_snap.fits;23.4383;26499;18.8891;0
20181029102010925_NACHODSKO-R5_snap.fits;26.2005;26485.8;22.1395;0
20181029102110999_NACHODSKO-R5_snap.fits;20.7673;26465.3;18.713;0
20181029102211074_NACHODSKO-R5_snap.fits;21.1929;26528.3;21.0477;0
20181029102359447_NACHODSKO-R5_met.fits;21.6267;26534.2;80.0036;0.682667
20181029102311149_NACHODSKO-R5_snap.fits;27.3046;26453.6;20.4194;0
20181029102411223_NACHODSKO-R5_snap.fits;24.1053;26453.6;18.6576;0
20181029102541165_NACHODSKO-R5_met.fits;22.293;26507.8;47.8334;0.170667
20181029102511298_NACHODSKO-R5_snap.fits;21.6603;26488.8;21.2647;0
20181029102611373_NACHODSKO-R5_snap.fits;25.4758;26453.6;20.3732;0
20181029102711447_NACHODSKO-R5_snap.fits;21.0653;26466.8;22.5287;0
20181029102811522_NACHODSKO-R5_snap.fits;25.6805;26455.1;24.1253;0
20181029102911597_NACHODSKO-R5_snap.fits;26.9046;26513.7;26.218;0
20181029103011671_NACHODSKO-R5_snap.fits;25.2346;26465.3;26.2674;0
20181029103111746_NACHODSKO-R5_snap.fits;17.4087;26460.9;19.8169;0
20181029103211821_NACHODSKO-R5_snap.fits;22.3188;26504.9;18.4722;0
20181029103311895_NACHODSKO-R5_snap.fits;24.46;26506.3;24.329;0
20181029103411970_NACHODSKO-R5_snap.fits;25.7794;26504.9;21.4909;0
20181029103512045_NACHODSKO-R5_snap.fits;20.3706;26525.4;23.6327;0
20181029103612119_NACHODSKO-R5_snap.fits;24.4154;26525.4;20.1545;0
20181029103712194_NACHODSKO-R5_snap.fits;26.6103;26544.4;22.1074;0
20181029103812269_NACHODSKO-R5_snap.fits;24.4442;26456.5;16.8632;0
20181029103912343_NACHODSKO-R5_snap.fits;24.7668;26531.2;19.1907;0
20181029104012418_NACHODSKO-R5_snap.fits;25.3902;26453.6;19.2442;0
20181029104112493_NACHODSKO-R5_snap.fits;23.7321;26456.5;24.9529;0
20181029104212567_NACHODSKO-R5_snap.fits;21.3627;26453.6;22.6628;0
20181029104312642_NACHODSKO-R5_snap.fits;20.2494;26453.6;24.6762;0
20181029104419202_NACHODSKO-R5_met.fits;22.6715;26500.5;77.5042;0.512
20181029104412717_NACHODSKO-R5_snap.fits;23.1606;26478.5;18.0641;0
20181029104512791_NACHODSKO-R5_snap.fits;18.4709;26521;24.8673;0
20181029104612866_NACHODSKO-R5_snap.fits;21.8223;26525.4;13.2919;0
20181029104712941_NACHODSKO-R5_snap.fits;26.4951;26455.1;22.158;0
20181029104813015_NACHODSKO-R5_snap.fits;24.188;26480;25.2467;0
20181029104951831_NACHODSKO-R5_met.fits;24.8577;26523.9;62.1415;0.170667
20181029104913090_NACHODSKO-R5_snap.fits;23.586;26484.4;27.9396;0
20181029105013165_NACHODSKO-R5_snap.fits;22.628;26452.1;17.9416;0
20181029105113239_NACHODSKO-R5_snap.fits;19.4635;26449.2;22.5488;0
20181029105213314_NACHODSKO-R5_snap.fits;24.7897;26543;23.1264;0
20181029105313389_NACHODSKO-R5_snap.fits;24.5567;26496.1;19.9637;0
20181029105413463_NACHODSKO-R5_snap.fits;22.4727;26460.9;21.9685;0
20181029105513538_NACHODSKO-R5_snap.fits;23.8652;26482.9;22.9443;0
20181029105612418_NACHODSKO-R5_met.fits;21.1949;26512.2;107.449;0.512
20181029105613613_NACHODSKO-R5_snap.fits;24.2552;26449.2;21.6035;0
20181029105713687_NACHODSKO-R5_snap.fits;24.2014;26512.2;19.4635;0
20181029105813762_NACHODSKO-R5_snap.fits;24.3344;26463.9;21.5697;0
20181029105939607_NACHODSKO-R5_met.fits;25.6732;26490.2;77.6864;0.170667
20181029105913837_NACHODSKO-R5_snap.fits;23.4514;26463.9;21.2678;0
